"AGS","Name","Wahlberechtigte","Wähler","Gültige","CDU.CSU","SPD","FDP","GRÜNE","PDS","DSU","B90.Gr","BP","DDD","BSA","LIGA","CM","ÖKO.Union","DIE.GRAUEN","Mündige","REP","Frauen","KPD","NPD","ÖDP","Patrioten","SpAD","VAA","CDU.CSU_rel","SPD_rel","FDP_rel","GRÜNE_rel","PDS_rel","DSU_rel","B90.Gr_rel","BP_rel","DDD_rel","BSA_rel","LIGA_rel","CM_rel","ÖKO.Union_rel","DIE.GRAUEN_rel","Mündige_rel","REP_rel","Frauen_rel","KPD_rel","NPD_rel","ÖDP_rel","Patrioten_rel","SpAD_rel","VAA_rel","Wahlbeteiligung","ost_west"
"05370016","Heinsberg",27785,20173,19735,11857,4990,1838,591,17,0,0,0,0,0,0,29,0,132,0,165,30,0,31,46,2,0,7,60.081,25.285,9.313,2.995,0.086,0,0,0,0,0,0,0.147,0,0.669,0,0.836,0.152,0,0.157,0.233,0.01,0,0.035,72.6,"West"
"05370020","Hückelhoven",25317,17572,17300,7561,7366,1370,461,10,0,0,0,0,0,0,13,0,97,0,301,25,0,43,47,4,0,2,43.705,42.578,7.919,2.665,0.058,0,0,0,0,0,0,0.075,0,0.561,0,1.74,0.145,0,0.249,0.272,0.023,0,0.012,69.4,"West"
"05370024","Selfkant",5777,4176,4061,2675,897,316,116,3,0,0,0,0,0,0,2,0,13,0,25,5,0,3,6,0,0,0,65.87,22.088,7.781,2.856,0.074,0,0,0,0,0,0,0.049,0,0.32,0,0.616,0.123,0,0.074,0.148,0,0,0,72.3,"West"
"05370028","Übach-Palenberg",17720,12990,12748,4959,6268,806,362,16,0,0,0,0,0,0,9,0,79,0,171,20,0,35,21,1,0,1,38.9,49.168,6.323,2.84,0.126,0,0,0,0,0,0,0.071,0,0.62,0,1.341,0.157,0,0.275,0.165,0.008,0,0.008,73.3,"West"
"05370032","Waldfeucht",5745,4626,4508,3185,779,340,102,2,0,0,0,0,0,0,10,0,22,0,25,14,0,11,15,1,0,2,70.652,17.28,7.542,2.263,0.044,0,0,0,0,0,0,0.222,0,0.488,0,0.555,0.311,0,0.244,0.333,0.022,0,0.044,80.5,"West"
"05370036","Wassenberg",9694,7008,6865,3709,2149,642,180,2,0,0,0,0,0,0,6,0,32,0,97,7,0,15,25,0,0,1,54.028,31.304,9.352,2.622,0.029,0,0,0,0,0,0,0.087,0,0.466,0,1.413,0.102,0,0.218,0.364,0,0,0.015,72.3,"West"
"05370040","Wegberg",19554,14213,14014,7248,4219,1633,501,17,0,0,0,0,0,0,8,0,113,0,182,20,0,28,41,2,0,2,51.72,30.106,11.653,3.575,0.121,0,0,0,0,0,0,0.057,0,0.806,0,1.299,0.143,0,0.2,0.293,0.014,0,0.014,72.7,"West"
"05374004","Bergneustadt",13481,9903,9787,4633,3599,947,274,8,0,0,0,0,0,0,15,0,76,0,162,6,0,25,39,0,0,3,47.338,36.773,9.676,2.8,0.082,0,0,0,0,0,0,0.153,0,0.777,0,1.655,0.061,0,0.255,0.398,0,0,0.031,73.5,"West"
"05374008","Engelskirchen",14455,10275,10184,4179,4084,1189,442,13,0,0,0,0,0,0,9,0,88,0,124,7,0,16,30,0,0,3,41.035,40.102,11.675,4.34,0.128,0,0,0,0,0,0,0.088,0,0.864,0,1.218,0.069,0,0.157,0.295,0,0,0.029,71.1,"West"
"05374012","Gummersbach",39026,27624,27299,11663,10107,3640,1015,44,0,0,0,0,0,0,73,0,216,0,378,12,0,45,98,4,0,4,42.723,37.023,13.334,3.718,0.161,0,0,0,0,0,0,0.267,0,0.791,0,1.385,0.044,0,0.165,0.359,0.015,0,0.015,70.8,"West"
"05374016","Hückeswagen",11780,8486,8391,3914,2970,931,348,9,0,0,0,0,0,0,23,0,44,0,93,12,0,14,32,1,0,0,46.645,35.395,11.095,4.147,0.107,0,0,0,0,0,0,0.274,0,0.524,0,1.108,0.143,0,0.167,0.381,0.012,0,0,72,"West"
"05374020","Lindlar",14095,10444,10350,5068,3361,1250,402,12,0,0,0,0,0,0,17,0,87,0,90,10,0,13,40,0,0,0,48.966,32.473,12.077,3.884,0.116,0,0,0,0,0,0,0.164,0,0.841,0,0.87,0.097,0,0.126,0.386,0,0,0,74.1,"West"
"05374024","Marienheide",9077,6602,6526,2955,2271,885,242,4,0,0,0,0,0,0,11,0,41,0,77,6,0,6,26,1,0,1,45.28,34.799,13.561,3.708,0.061,0,0,0,0,0,0,0.169,0,0.628,0,1.18,0.092,0,0.092,0.398,0.015,0,0.015,72.7,"West"
"05374028","Morsbach",7696,5185,5129,2571,1767,485,166,6,0,0,0,0,0,0,10,0,38,0,57,5,0,10,14,0,0,0,50.127,34.451,9.456,3.236,0.117,0,0,0,0,0,0,0.195,0,0.741,0,1.111,0.097,0,0.195,0.273,0,0,0,67.4,"West"
"05374032","Nümbrecht",10768,7727,7658,3356,2941,920,242,5,0,0,0,0,0,0,19,0,56,0,75,5,0,18,19,1,0,1,43.823,38.404,12.014,3.16,0.065,0,0,0,0,0,0,0.248,0,0.731,0,0.979,0.065,0,0.235,0.248,0.013,0,0.013,71.8,"West"
"05374036","Radevormwald",17454,12610,12486,5650,4352,1624,459,33,0,0,0,0,0,0,15,0,101,0,167,15,0,31,35,2,0,2,45.251,34.855,13.007,3.676,0.264,0,0,0,0,0,0,0.12,0,0.809,0,1.337,0.12,0,0.248,0.28,0.016,0,0.016,72.2,"West"
"05374040","Reichshof",12698,8930,8843,3987,3246,994,346,13,0,0,0,0,0,0,26,0,71,0,106,6,0,25,21,0,0,2,45.087,36.707,11.241,3.913,0.147,0,0,0,0,0,0,0.294,0,0.803,0,1.199,0.068,0,0.283,0.237,0,0,0.023,70.3,"West"
"05374044","Waldbröl",12120,8401,8299,3944,2806,927,315,13,0,0,0,0,0,0,12,0,85,0,120,6,0,25,45,1,0,0,47.524,33.811,11.17,3.796,0.157,0,0,0,0,0,0,0.145,0,1.024,0,1.446,0.072,0,0.301,0.542,0.012,0,0,69.3,"West"
"05374048","Wiehl",18074,13458,13308,5624,5206,1658,494,13,0,0,0,0,0,0,24,0,91,0,110,15,0,38,32,1,0,2,42.26,39.119,12.459,3.712,0.098,0,0,0,0,0,0,0.18,0,0.684,0,0.827,0.113,0,0.286,0.24,0.008,0,0.015,74.5,"West"
"05374052","Wipperfürth",15570,11471,11356,6595,3167,1023,328,21,0,0,0,0,0,0,10,0,64,0,88,12,0,19,27,0,0,2,58.075,27.888,9.008,2.888,0.185,0,0,0,0,0,0,0.088,0,0.564,0,0.775,0.106,0,0.167,0.238,0,0,0.018,73.7,"West"
"05378004","Bergisch Gladbach",81034,56826,56421,24169,18796,9060,2721,141,0,0,0,0,0,0,43,0,548,0,621,53,0,111,140,10,0,8,42.837,33.314,16.058,4.823,0.25,0,0,0,0,0,0,0.076,0,0.971,0,1.101,0.094,0,0.197,0.248,0.018,0,0.014,70.1,"West"
"05378008","Burscheid",12427,8900,8832,3438,3382,1371,379,15,0,0,0,0,0,0,13,0,76,0,107,10,0,23,17,1,0,0,38.927,38.293,15.523,4.291,0.17,0,0,0,0,0,0,0.147,0,0.861,0,1.212,0.113,0,0.26,0.192,0.011,0,0,71.6,"West"
"05378012","Kürten",13275,9896,9822,4976,2786,1327,446,21,0,0,0,0,0,0,6,0,78,0,108,10,0,21,38,4,0,1,50.662,28.365,13.51,4.541,0.214,0,0,0,0,0,0,0.061,0,0.794,0,1.1,0.102,0,0.214,0.387,0.041,0,0.01,74.5,"West"
"05378016","Leichlingen",20780,15151,15024,5830,5946,2177,643,46,0,0,0,0,0,0,18,0,123,0,141,17,0,33,45,2,0,3,38.805,39.577,14.49,4.28,0.306,0,0,0,0,0,0,0.12,0,0.819,0,0.938,0.113,0,0.22,0.3,0.013,0,0.02,72.9,"West"
"05378020","Odenthal",10521,8107,8067,3838,2200,1451,367,17,0,0,0,0,0,0,7,0,48,0,81,11,0,26,18,2,0,1,47.577,27.272,17.987,4.549,0.211,0,0,0,0,0,0,0.087,0,0.595,0,1.004,0.136,0,0.322,0.223,0.025,0,0.012,77.1,"West"
"05378024","Overath",17633,12826,12711,5704,4091,1979,610,14,0,0,0,0,0,0,16,0,111,0,120,7,0,25,31,0,0,3,44.875,32.185,15.569,4.799,0.11,0,0,0,0,0,0,0.126,0,0.873,0,0.944,0.055,0,0.197,0.244,0,0,0.024,72.7,"West"
"05378028","Rösrath",18160,12931,12834,4826,4747,2202,706,21,0,0,0,0,0,0,11,0,114,0,125,7,0,38,32,3,0,2,37.603,36.988,17.158,5.501,0.164,0,0,0,0,0,0,0.086,0,0.888,0,0.974,0.055,0,0.296,0.249,0.023,0,0.016,71.2,"West"
"05378032","Wermelskirchen",27440,19202,19044,8900,6119,2587,788,39,0,0,0,0,0,0,36,0,128,0,274,20,0,36,98,12,0,7,46.734,32.131,13.584,4.138,0.205,0,0,0,0,0,0,0.189,0,0.672,0,1.439,0.105,0,0.189,0.515,0.063,0,0.037,70,"West"
"05382004","Alfter",13694,10044,9933,4885,2916,1425,466,15,0,0,0,0,0,0,12,0,82,0,74,12,0,18,27,0,0,1,49.18,29.357,14.346,4.691,0.151,0,0,0,0,0,0,0.121,0,0.826,0,0.745,0.121,0,0.181,0.272,0,0,0.01,73.3,"West"
"05382008","Bad Honnef",17252,12125,12012,5710,3390,2058,505,30,0,0,0,0,0,0,19,0,84,0,134,12,0,20,46,1,0,3,47.536,28.222,17.133,4.204,0.25,0,0,0,0,0,0,0.158,0,0.699,0,1.116,0.1,0,0.167,0.383,0.008,0,0.025,70.3,"West"
"05382012","Bornheim",28226,20645,20397,10381,6121,2565,848,51,0,0,0,0,0,0,25,0,124,0,181,15,0,33,47,4,0,2,50.895,30.009,12.575,4.157,0.25,0,0,0,0,0,0,0.123,0,0.608,0,0.887,0.074,0,0.162,0.23,0.02,0,0.01,73.1,"West"
"05382016","Eitorf",11621,8070,7969,3892,2767,780,318,12,0,0,0,0,0,0,19,0,46,0,98,5,0,12,18,1,0,1,48.839,34.722,9.788,3.99,0.151,0,0,0,0,0,0,0.238,0,0.577,0,1.23,0.063,0,0.151,0.226,0.013,0,0.013,69.4,"West"
"05382020","Hennef",25147,18162,17966,7890,6282,2478,846,47,0,0,0,0,0,0,16,0,131,0,197,9,0,23,41,4,0,2,43.916,34.966,13.793,4.709,0.262,0,0,0,0,0,0,0.089,0,0.729,0,1.097,0.05,0,0.128,0.228,0.022,0,0.011,72.2,"West"
"05382024","Königswinter",27131,19805,19641,9102,5857,2980,1021,48,0,0,0,0,0,0,42,0,187,0,276,32,0,37,55,2,0,2,46.342,29.82,15.172,5.198,0.244,0,0,0,0,0,0,0.214,0,0.952,0,1.405,0.163,0,0.188,0.28,0.01,0,0.01,73,"West"
"05382028","Lohmar",20416,15189,15071,6242,5205,2343,846,39,0,0,0,0,0,0,22,0,116,0,169,17,0,33,33,3,0,3,41.417,34.537,15.546,5.613,0.259,0,0,0,0,0,0,0.146,0,0.77,0,1.121,0.113,0,0.219,0.219,0.02,0,0.02,74.4,"West"
"05382032","Meckenheim",16631,12548,12442,5822,3387,2438,494,21,0,0,0,0,0,0,21,0,92,0,106,14,0,22,22,0,0,3,46.793,27.222,19.595,3.97,0.169,0,0,0,0,0,0,0.169,0,0.739,0,0.852,0.113,0,0.177,0.177,0,0,0.024,75.4,"West"
"05382036","Much",9204,6413,6351,3256,1859,798,279,10,0,0,0,0,0,0,7,0,48,0,54,8,0,9,22,0,0,1,51.268,29.271,12.565,4.393,0.157,0,0,0,0,0,0,0.11,0,0.756,0,0.85,0.126,0,0.142,0.346,0,0,0.016,69.7,"West"
"05382040","Neunkirchen-Seelscheid",12741,9404,9324,4172,2917,1589,386,15,0,0,0,0,0,0,19,0,66,0,109,12,0,21,18,0,0,0,44.745,31.285,17.042,4.14,0.161,0,0,0,0,0,0,0.204,0,0.708,0,1.169,0.129,0,0.225,0.193,0,0,0,73.8,"West"
"05382044","Niederkassel",21368,15902,15787,6998,5527,2173,631,34,0,0,0,0,0,0,9,0,98,0,244,12,0,21,35,2,0,3,44.328,35.01,13.764,3.997,0.215,0,0,0,0,0,0,0.057,0,0.621,0,1.546,0.076,0,0.133,0.222,0.013,0,0.019,74.4,"West"
"05382048","Rheinbach",17405,12736,12614,6324,3466,1947,533,19,0,0,0,0,0,0,13,0,111,0,122,14,0,23,38,1,0,3,50.135,27.477,15.435,4.225,0.151,0,0,0,0,0,0,0.103,0,0.88,0,0.967,0.111,0,0.182,0.301,0.008,0,0.024,73.2,"West"
"05382052","Ruppichteroth",6481,4601,4562,2251,1482,533,189,3,0,0,0,0,0,0,9,0,33,0,38,5,0,5,12,0,0,2,49.342,32.486,11.683,4.143,0.066,0,0,0,0,0,0,0.197,0,0.723,0,0.833,0.11,0,0.11,0.263,0,0,0.044,71,"West"
"05382056","Sankt Augustin",39231,28252,27983,12613,9105,4143,1301,67,0,0,0,0,0,0,46,0,219,0,328,28,0,66,55,6,0,6,45.074,32.538,14.805,4.649,0.239,0,0,0,0,0,0,0.164,0,0.783,0,1.172,0.1,0,0.236,0.197,0.021,0,0.021,72,"West"
"05382060","Siegburg",27165,18965,18785,8811,6322,2232,786,51,0,0,0,0,0,0,27,0,126,0,341,22,0,27,30,5,0,5,46.904,33.655,11.882,4.184,0.271,0,0,0,0,0,0,0.144,0,0.671,0,1.815,0.117,0,0.144,0.16,0.027,0,0.027,69.8,"West"
"05382064","Swisttal",12974,9951,9829,4885,2853,1488,340,18,0,0,0,0,0,0,21,0,74,0,97,13,0,19,18,0,0,3,49.7,29.026,15.139,3.459,0.183,0,0,0,0,0,0,0.214,0,0.753,0,0.987,0.132,0,0.193,0.183,0,0,0.031,76.7,"West"
"05382068","Troisdorf",47234,34100,33726,13889,13735,3999,1173,74,0,0,0,0,0,0,24,0,288,0,375,40,0,50,54,4,0,21,41.182,40.725,11.857,3.478,0.219,0,0,0,0,0,0,0.071,0,0.854,0,1.112,0.119,0,0.148,0.16,0.012,0,0.062,72.2,"West"
"05382072","Wachtberg",13301,9784,9679,4705,2463,1893,355,18,0,0,0,0,0,0,10,0,73,0,113,6,0,18,24,0,0,1,48.61,25.447,19.558,3.668,0.186,0,0,0,0,0,0,0.103,0,0.754,0,1.167,0.062,0,0.186,0.248,0,0,0.01,73.6,"West"
"05382076","Windeck",14095,10205,10067,3692,4718,1053,333,20,0,0,0,0,0,0,10,0,65,0,119,14,0,20,22,0,0,1,36.674,46.866,10.46,3.308,0.199,0,0,0,0,0,0,0.099,0,0.646,0,1.182,0.139,0,0.199,0.219,0,0,0.01,72.4,"West"
"05512000","Bottrop",92554,64589,63917,21571,34677,4049,1769,176,0,0,0,0,0,0,26,0,528,0,778,54,0,130,147,4,0,8,33.748,54.253,6.335,2.768,0.275,0,0,0,0,0,0,0.041,0,0.826,0,1.217,0.084,0,0.203,0.23,0.006,0,0.013,69.8,"West"
"05513000","Gelsenkirchen",221318,143977,142296,42217,80701,8511,4916,471,0,0,0,0,0,0,129,0,1227,0,3481,168,0,308,132,14,0,21,29.668,56.713,5.981,3.455,0.331,0,0,0,0,0,0,0.091,0,0.862,0,2.446,0.118,0,0.216,0.093,0.01,0,0.015,65.1,"West"
"05515000","Münster",202664,135021,134006,52740,47202,20165,10480,718,0,0,0,0,0,0,110,0,758,0,999,131,0,156,525,11,0,11,39.356,35.224,15.048,7.821,0.536,0,0,0,0,0,0,0.082,0,0.566,0,0.745,0.098,0,0.116,0.392,0.008,0,0.008,66.6,"West"
"05554004","Ahaus",22516,16675,16483,9868,4571,1327,462,19,0,0,0,0,0,0,18,0,79,0,74,15,0,11,38,0,0,1,59.868,27.732,8.051,2.803,0.115,0,0,0,0,0,0,0.109,0,0.479,0,0.449,0.091,0,0.067,0.231,0,0,0.006,74.1,"West"
"05554008","Bocholt",51340,37610,37281,19297,13690,2525,1088,44,0,0,0,0,0,0,25,0,195,0,221,36,0,36,121,0,0,3,51.761,36.721,6.773,2.918,0.118,0,0,0,0,0,0,0.067,0,0.523,0,0.593,0.097,0,0.097,0.325,0,0,0.008,73.3,"West"
"05554012","Borken",26784,19815,19568,11969,4764,1768,606,24,0,0,0,0,0,0,28,0,141,0,170,24,0,27,45,0,0,2,61.166,24.346,9.035,3.097,0.123,0,0,0,0,0,0,0.143,0,0.721,0,0.869,0.123,0,0.138,0.23,0,0,0.01,74,"West"
"05554016","Gescher",10831,7928,7868,4337,2362,674,359,5,0,0,0,0,0,0,3,0,40,0,45,8,0,8,19,3,0,5,55.122,30.02,8.566,4.563,0.064,0,0,0,0,0,0,0.038,0,0.508,0,0.572,0.102,0,0.102,0.241,0.038,0,0.064,73.2,"West"
"05554020","Gronau",29208,19600,19383,9081,7597,1666,581,31,0,0,0,0,0,0,14,0,125,0,210,10,0,27,38,1,0,2,46.85,39.194,8.595,2.997,0.16,0,0,0,0,0,0,0.072,0,0.645,0,1.083,0.052,0,0.139,0.196,0.005,0,0.01,67.1,"West"
"05554024","Heek",5097,4051,3991,2902,734,224,73,3,0,0,0,0,0,0,5,0,10,0,9,2,0,1,28,0,0,0,72.714,18.391,5.613,1.829,0.075,0,0,0,0,0,0,0.125,0,0.251,0,0.226,0.05,0,0.025,0.702,0,0,0,79.5,"West"
"05554028","Heiden",5083,3996,3965,2521,1052,225,107,2,0,0,0,0,0,0,1,0,18,0,27,2,0,4,5,0,0,1,63.581,26.532,5.675,2.699,0.05,0,0,0,0,0,0,0.025,0,0.454,0,0.681,0.05,0,0.101,0.126,0,0,0.025,78.6,"West"
"05554032","Isselburg",7090,5191,5141,2399,2083,418,141,2,0,0,0,0,0,0,3,0,22,0,40,5,0,6,21,0,0,1,46.664,40.517,8.131,2.743,0.039,0,0,0,0,0,0,0.058,0,0.428,0,0.778,0.097,0,0.117,0.408,0,0,0.019,73.2,"West"
"05554036","Legden",4100,3152,3098,2065,611,305,76,2,0,0,0,0,0,0,7,0,10,0,9,1,0,8,4,0,0,0,66.656,19.722,9.845,2.453,0.065,0,0,0,0,0,0,0.226,0,0.323,0,0.291,0.032,0,0.258,0.129,0,0,0,76.9,"West"
"05554040","Raesfeld",6765,5425,5366,3473,1237,412,153,2,0,0,0,0,0,0,8,0,36,0,29,7,0,1,8,0,0,0,64.722,23.053,7.678,2.851,0.037,0,0,0,0,0,0,0.149,0,0.671,0,0.54,0.13,0,0.019,0.149,0,0,0,80.2,"West"
"05554044","Reken",8870,6261,6203,3905,1349,561,240,4,0,0,0,0,0,0,12,0,32,0,72,8,0,7,12,0,0,1,62.953,21.748,9.044,3.869,0.064,0,0,0,0,0,0,0.193,0,0.516,0,1.161,0.129,0,0.113,0.193,0,0,0.016,70.6,"West"
"05554048","Rhede",12068,9633,9531,5584,2700,633,431,8,0,0,0,0,0,0,10,0,54,0,58,3,0,11,35,2,0,2,58.588,28.329,6.641,4.522,0.084,0,0,0,0,0,0,0.105,0,0.567,0,0.609,0.031,0,0.115,0.367,0.021,0,0.021,79.8,"West"
"05554052","Schöppingen",4110,3048,3003,1930,628,287,98,7,0,0,0,0,0,0,6,0,18,0,13,4,0,0,12,0,0,0,64.269,20.912,9.557,3.263,0.233,0,0,0,0,0,0,0.2,0,0.599,0,0.433,0.133,0,0,0.4,0,0,0,74.2,"West"
"05554056","Stadtlohn",12908,9987,9873,6068,2627,784,237,25,0,0,0,0,0,0,12,0,29,0,48,7,0,5,29,0,0,2,61.461,26.608,7.941,2.4,0.253,0,0,0,0,0,0,0.122,0,0.294,0,0.486,0.071,0,0.051,0.294,0,0,0.02,77.4,"West"
"05554060","Südlohn",5631,4336,4298,3114,711,318,94,4,0,0,0,0,0,0,7,0,10,0,21,2,0,2,14,0,0,1,72.452,16.543,7.399,2.187,0.093,0,0,0,0,0,0,0.163,0,0.233,0,0.489,0.047,0,0.047,0.326,0,0,0.023,77,"West"
"05554064","Velen",7605,5674,5601,3585,1266,463,180,3,0,0,0,0,0,0,4,0,26,0,39,5,0,4,24,0,0,2,64.006,22.603,8.266,3.214,0.054,0,0,0,0,0,0,0.071,0,0.464,0,0.696,0.089,0,0.071,0.428,0,0,0.036,74.6,"West"
"05554068","Vreden",13910,10881,10738,7025,2481,730,301,8,0,0,0,0,0,0,6,0,47,0,54,12,0,8,65,1,0,0,65.422,23.105,6.798,2.803,0.075,0,0,0,0,0,0,0.056,0,0.438,0,0.503,0.112,0,0.075,0.605,0.009,0,0,78.2,"West"
"05558004","Ascheberg",9911,7373,7298,4355,1850,782,206,11,0,0,0,0,0,0,7,0,28,0,37,6,0,5,10,0,0,1,59.674,25.349,10.715,2.823,0.151,0,0,0,0,0,0,0.096,0,0.384,0,0.507,0.082,0,0.069,0.137,0,0,0.014,74.4,"West"
"05558008","Billerbeck",7632,5448,5397,3012,1472,612,213,8,0,0,0,0,0,0,7,0,22,0,27,7,0,4,12,0,0,1,55.809,27.274,11.34,3.947,0.148,0,0,0,0,0,0,0.13,0,0.408,0,0.5,0.13,0,0.074,0.222,0,0,0.019,71.4,"West"
"05558012","Coesfeld",25408,18453,18330,9872,5468,1909,714,38,0,0,0,0,0,0,16,0,107,0,107,27,0,19,50,2,0,1,53.857,29.831,10.415,3.895,0.207,0,0,0,0,0,0,0.087,0,0.584,0,0.584,0.147,0,0.104,0.273,0.011,0,0.005,72.6,"West"
"05558016","Dülmen",30912,22805,22562,11813,7484,2002,812,19,0,0,0,0,0,0,23,0,124,0,175,21,0,39,41,4,0,5,52.358,33.171,8.873,3.599,0.084,0,0,0,0,0,0,0.102,0,0.55,0,0.776,0.093,0,0.173,0.182,0.018,0,0.022,73.8,"West"
"05558020","Havixbeck",7270,5513,5467,2587,1746,713,309,11,0,0,0,0,0,0,3,0,28,0,33,10,0,2,25,0,0,0,47.32,31.937,13.042,5.652,0.201,0,0,0,0,0,0,0.055,0,0.512,0,0.604,0.183,0,0.037,0.457,0,0,0,75.8,"West"
"05558024","Lüdinghausen",15504,11171,11054,6324,2893,1038,605,18,0,0,0,0,0,0,7,0,43,0,84,14,0,8,19,0,0,1,57.21,26.172,9.39,5.473,0.163,0,0,0,0,0,0,0.063,0,0.389,0,0.76,0.127,0,0.072,0.172,0,0,0.009,72.1,"West"
"05558028","Nordkirchen",6270,4803,4769,2686,1368,436,181,4,0,0,0,0,0,0,4,0,26,0,33,7,0,10,14,0,0,0,56.322,28.685,9.142,3.795,0.084,0,0,0,0,0,0,0.084,0,0.545,0,0.692,0.147,0,0.21,0.294,0,0,0,76.6,"West"
"05558032","Nottuln",11343,8171,8109,4068,2516,1010,374,10,0,0,0,0,0,0,3,0,44,0,48,12,0,9,14,1,0,0,50.166,31.027,12.455,4.612,0.123,0,0,0,0,0,0,0.037,0,0.543,0,0.592,0.148,0,0.111,0.173,0.012,0,0,72,"West"
"05558036","Olfen",6865,5097,5040,2861,1420,479,158,5,0,0,0,0,0,0,8,0,32,0,49,9,0,3,16,0,0,0,56.766,28.175,9.504,3.135,0.099,0,0,0,0,0,0,0.159,0,0.635,0,0.972,0.179,0,0.06,0.317,0,0,0,74.2,"West"
"05558040","Rosendahl",7206,5489,5405,3614,1101,454,163,7,0,0,0,0,0,0,6,0,12,0,26,7,0,3,10,1,0,1,66.864,20.37,8.4,3.016,0.13,0,0,0,0,0,0,0.111,0,0.222,0,0.481,0.13,0,0.056,0.185,0.019,0,0.019,76.2,"West"
"05558044","Senden",11126,8139,8070,4400,2144,962,384,13,0,0,0,0,0,0,7,0,34,0,79,9,0,8,27,1,0,2,54.523,26.568,11.921,4.758,0.161,0,0,0,0,0,0,0.087,0,0.421,0,0.979,0.112,0,0.099,0.335,0.012,0,0.025,73.2,"West"
"05562004","Castrop-Rauxel",62393,43415,42891,13961,23493,2666,1513,114,0,0,0,0,0,0,31,0,281,0,627,50,0,93,52,5,0,5,32.55,54.774,6.216,3.528,0.266,0,0,0,0,0,0,0.072,0,0.655,0,1.462,0.117,0,0.217,0.121,0.012,0,0.012,69.6,"West"
"05562008","Datteln",27573,17241,17049,6137,8816,992,612,25,0,0,0,0,0,0,9,0,118,0,245,20,0,30,39,0,0,6,35.996,51.71,5.819,3.59,0.147,0,0,0,0,0,0,0.053,0,0.692,0,1.437,0.117,0,0.176,0.229,0,0,0.035,62.5,"West"
"05562012","Dorsten",59314,41589,41214,17441,17340,3819,1427,94,0,0,0,0,0,0,42,0,359,0,491,46,0,83,59,3,0,10,42.318,42.073,9.266,3.462,0.228,0,0,0,0,0,0,0.102,0,0.871,0,1.191,0.112,0,0.201,0.143,0.007,0,0.024,70.1,"West"
"05562014","Gladbeck",60312,41026,40608,12797,22823,2606,1080,109,0,0,0,0,0,0,17,0,338,0,646,53,0,92,42,1,0,4,31.513,56.203,6.417,2.66,0.268,0,0,0,0,0,0,0.042,0,0.832,0,1.591,0.131,0,0.227,0.103,0.002,0,0.01,68,"West"
"05562016","Haltern am See",27028,19489,19337,9147,7100,1815,870,19,0,0,0,0,0,0,11,0,136,0,164,12,0,29,30,2,0,2,47.303,36.717,9.386,4.499,0.098,0,0,0,0,0,0,0.057,0,0.703,0,0.848,0.062,0,0.15,0.155,0.01,0,0.01,72.1,"West"
"05562020","Herten",52286,37431,37034,12615,19424,2545,1257,85,0,0,0,0,0,0,36,0,315,0,578,41,0,85,43,5,0,5,34.063,52.449,6.872,3.394,0.23,0,0,0,0,0,0,0.097,0,0.851,0,1.561,0.111,0,0.23,0.116,0.014,0,0.014,71.6,"West"
"05562024","Marl",70028,49164,48623,15979,25734,3609,1685,113,0,0,0,0,0,0,44,0,401,0,809,68,0,121,48,4,0,8,32.863,52.926,7.422,3.465,0.232,0,0,0,0,0,0,0.09,0,0.825,0,1.664,0.14,0,0.249,0.099,0.008,0,0.016,70.2,"West"
"05562028","Oer-Erkenschwick",21372,13632,13470,3982,7847,733,521,24,0,0,0,0,0,0,11,0,117,0,178,18,0,21,14,1,0,3,29.562,58.255,5.442,3.868,0.178,0,0,0,0,0,0,0.082,0,0.869,0,1.321,0.134,0,0.156,0.104,0.007,0,0.022,63.8,"West"
"05562032","Recklinghausen",96803,66929,66166,23104,33403,5169,2476,191,0,0,0,0,0,0,37,0,462,0,1016,77,0,126,91,6,0,8,34.918,50.484,7.812,3.742,0.289,0,0,0,0,0,0,0.056,0,0.698,0,1.536,0.116,0,0.19,0.138,0.009,0,0.012,69.1,"West"
"05562036","Waltrop",22785,16064,15884,5899,7659,1290,609,27,0,0,0,0,0,0,13,0,95,0,220,18,0,27,23,1,0,3,37.138,48.218,8.121,3.834,0.17,0,0,0,0,0,0,0.082,0,0.598,0,1.385,0.113,0,0.17,0.145,0.006,0,0.019,70.5,"West"
"05566004","Altenberge",5958,4527,4493,2329,1205,609,262,2,0,0,0,0,0,0,7,0,19,0,43,3,0,6,8,0,0,0,51.836,26.819,13.554,5.831,0.045,0,0,0,0,0,0,0.156,0,0.423,0,0.957,0.067,0,0.134,0.178,0,0,0,76,"West"
"05566008","Emsdetten",24448,18846,18685,8775,7323,1424,793,24,0,0,0,0,0,0,18,0,92,0,116,16,0,27,75,0,0,2,46.963,39.192,7.621,4.244,0.128,0,0,0,0,0,0,0.096,0,0.492,0,0.621,0.086,0,0.145,0.401,0,0,0.011,77.1,"West"
"05566012","Greven",22891,16465,16281,7146,6210,1864,641,22,0,0,0,0,0,0,17,0,80,0,198,16,0,40,44,0,0,3,43.892,38.143,11.449,3.937,0.135,0,0,0,0,0,0,0.104,0,0.491,0,1.216,0.098,0,0.246,0.27,0,0,0.018,71.9,"West"
"05566016","Hörstel",11857,9377,9259,5041,3078,631,328,3,0,0,0,0,0,0,8,0,39,0,77,6,0,20,26,2,0,0,54.444,33.243,6.815,3.542,0.032,0,0,0,0,0,0,0.086,0,0.421,0,0.832,0.065,0,0.216,0.281,0.022,0,0,79.1,"West"
