"AGS","Name","Wahlberechtigte","Wähler","Gültige","SPD","CDU","CSU","GRÜNE","FDP","Die.Linke","Offensive.D","REP","NPD","Die.Tierschutzpartei","GRAUE","PBC","DIE.FRAUEN","FAMILIE","BüSo","BP","ZENTRUM","Deutschland","AGFG","APPD","X50plus","MLPD","Die.Partei","PSG","Pro.DM","SPD_rel","CDU_rel","CSU_rel","GRÜNE_rel","FDP_rel","Die.Linke_rel","Offensive.D_rel","REP_rel","NPD_rel","Die.Tierschutzpartei_rel","GRAUE_rel","PBC_rel","DIE.FRAUEN_rel","FAMILIE_rel","BüSo_rel","BP_rel","ZENTRUM_rel","Deutschland_rel","AGFG_rel","APPD_rel","X50plus_rel","MLPD_rel","Die.Partei_rel","PSG_rel","Pro.DM_rel","Wahlbeteiligung","ost_west"
"05566024","Horstmar",5032,3445,3421,1084,1656,0,201,338,80,0,3,12,11,9,6,0,15,0,0,2,3,0,0,0,0,0,1,0,31.687,48.407,0,5.875,9.88,2.338,0,0.088,0.351,0.322,0.263,0.175,0,0.438,0,0,0.058,0.088,0,0,0,0,0,0.029,0,68.5,"West"
"05566028","Ibbenbüren",38305,26525,26174,12793,8412,0,1526,1917,1020,0,29,190,72,52,27,0,100,1,0,12,15,0,0,0,7,0,1,0,48.877,32.139,0,5.83,7.324,3.897,0,0.111,0.726,0.275,0.199,0.103,0,0.382,0.004,0,0.046,0.057,0,0,0,0.027,0,0.004,0,69.2,"West"
"05566032","Ladbergen",5056,3483,3426,1364,1082,0,282,493,134,0,2,26,17,9,2,0,13,0,0,0,0,0,0,0,0,0,2,0,39.813,31.582,0,8.231,14.39,3.911,0,0.058,0.759,0.496,0.263,0.058,0,0.379,0,0,0,0,0,0,0,0,0,0.058,0,68.9,"West"
"05566036","Laer",4699,3170,3141,932,1318,0,308,435,79,0,8,16,14,10,1,0,18,0,0,1,1,0,0,0,0,0,0,0,29.672,41.961,0,9.806,13.849,2.515,0,0.255,0.509,0.446,0.318,0.032,0,0.573,0,0,0.032,0.032,0,0,0,0,0,0,0,67.5,"West"
"05566040","Lengerich",16715,10390,10218,4699,3047,0,706,1034,476,0,19,94,44,34,14,0,38,0,0,3,6,0,0,0,1,0,3,0,45.987,29.82,0,6.909,10.119,4.658,0,0.186,0.92,0.431,0.333,0.137,0,0.372,0,0,0.029,0.059,0,0,0,0.01,0,0.029,0,62.2,"West"
"05566044","Lienen",6854,4269,4219,1728,1326,0,383,496,181,0,4,38,27,7,5,0,20,0,0,0,1,0,0,0,2,0,1,0,40.958,31.429,0,9.078,11.756,4.29,0,0.095,0.901,0.64,0.166,0.119,0,0.474,0,0,0,0.024,0,0,0,0.047,0,0.024,0,62.3,"West"
"05566048","Lotte",10233,6857,6750,3124,1978,0,487,701,306,0,9,54,28,11,11,0,31,1,0,0,6,0,0,0,1,0,2,0,46.281,29.304,0,7.215,10.385,4.533,0,0.133,0.8,0.415,0.163,0.163,0,0.459,0.015,0,0,0.089,0,0,0,0.015,0,0.03,0,67,"West"
"05566052","Metelen",4901,3203,3167,1102,1520,0,168,244,87,0,6,16,6,3,0,0,12,0,0,0,1,0,0,0,1,0,1,0,34.796,47.995,0,5.305,7.704,2.747,0,0.189,0.505,0.189,0.095,0,0,0.379,0,0,0,0.032,0,0,0,0.032,0,0.032,0,65.4,"West"
"05566056","Mettingen",9281,6530,6424,2987,2296,0,350,522,178,0,8,26,13,7,3,0,26,0,0,0,4,0,0,0,2,0,2,0,46.498,35.741,0,5.448,8.126,2.771,0,0.125,0.405,0.202,0.109,0.047,0,0.405,0,0,0,0.062,0,0,0,0.031,0,0.031,0,70.4,"West"
"05566060","Neuenkirchen",10235,6982,6905,2223,3199,0,402,731,205,0,6,55,28,22,2,0,16,4,0,7,4,0,0,0,1,0,0,0,32.194,46.329,0,5.822,10.587,2.969,0,0.087,0.797,0.406,0.319,0.029,0,0.232,0.058,0,0.101,0.058,0,0,0,0.014,0,0,0,68.2,"West"
"05566064","Nordwalde",7203,4979,4925,1654,2254,0,273,471,165,0,8,21,17,15,3,0,32,2,0,5,1,0,0,0,0,0,4,0,33.584,45.766,0,5.543,9.563,3.35,0,0.162,0.426,0.345,0.305,0.061,0,0.65,0.041,0,0.102,0.02,0,0,0,0,0,0.081,0,69.1,"West"
"05566068","Ochtrup",13929,8994,8877,3138,3856,0,528,914,261,0,20,50,26,16,14,0,28,0,0,22,2,0,0,0,1,0,1,0,35.35,43.438,0,5.948,10.296,2.94,0,0.225,0.563,0.293,0.18,0.158,0,0.315,0,0,0.248,0.023,0,0,0,0.011,0,0.011,0,64.6,"West"
"05566072","Recke",8824,6562,6492,2592,2890,0,348,396,144,0,7,43,19,6,6,0,34,0,0,2,5,0,0,0,0,0,0,0,39.926,44.516,0,5.36,6.1,2.218,0,0.108,0.662,0.293,0.092,0.092,0,0.524,0,0,0.031,0.077,0,0,0,0,0,0,0,74.4,"West"
"05566076","Rheine",56218,35555,35090,13795,13612,0,2066,3480,1393,0,96,249,124,83,18,0,120,7,0,12,21,0,0,0,2,0,12,0,39.313,38.792,0,5.888,9.917,3.97,0,0.274,0.71,0.353,0.237,0.051,0,0.342,0.02,0,0.034,0.06,0,0,0,0.006,0,0.034,0,63.2,"West"
"05566080","Saerbeck",5037,3567,3529,1174,1494,0,230,436,109,0,12,18,13,17,4,0,15,1,0,0,3,0,0,0,0,0,3,0,33.267,42.335,0,6.517,12.355,3.089,0,0.34,0.51,0.368,0.482,0.113,0,0.425,0.028,0,0,0.085,0,0,0,0,0,0.085,0,70.8,"West"
"05566084","Steinfurt",25567,16776,16590,6692,5995,0,1244,1645,631,0,21,113,67,54,30,0,72,5,0,7,6,0,0,0,3,0,5,0,40.338,36.136,0,7.498,9.916,3.803,0,0.127,0.681,0.404,0.325,0.181,0,0.434,0.03,0,0.042,0.036,0,0,0,0.018,0,0.03,0,65.6,"West"
"05566088","Tecklenburg",7205,4913,4861,1968,1579,0,442,554,214,0,5,44,14,9,3,0,20,1,0,1,4,0,0,0,1,0,2,0,40.485,32.483,0,9.093,11.397,4.402,0,0.103,0.905,0.288,0.185,0.062,0,0.411,0.021,0,0.021,0.082,0,0,0,0.021,0,0.041,0,68.2,"West"
"05566092","Westerkappeln",8588,5678,5584,2722,1454,0,401,651,231,0,9,45,26,6,0,0,30,1,0,2,3,0,0,0,2,0,1,0,48.746,26.039,0,7.181,11.658,4.137,0,0.161,0.806,0.466,0.107,0,0,0.537,0.018,0,0.036,0.054,0,0,0,0.036,0,0.018,0,66.1,"West"
"05566096","Wettringen",5672,4057,4020,1209,2018,0,201,393,131,0,5,21,11,2,3,0,16,2,0,7,1,0,0,0,0,0,0,0,30.075,50.199,0,5,9.776,3.259,0,0.124,0.522,0.274,0.05,0.075,0,0.398,0.05,0,0.174,0.025,0,0,0,0,0,0,0,71.5,"West"
"05570004","Ahlen",38447,23727,23235,10635,7690,0,1250,1787,1315,0,82,199,69,66,10,0,100,1,0,9,9,0,0,0,4,0,9,0,45.771,33.097,0,5.38,7.691,5.66,0,0.353,0.856,0.297,0.284,0.043,0,0.43,0.004,0,0.039,0.039,0,0,0,0.017,0,0.039,0,61.7,"West"
"05570008","Beckum",28245,17257,16954,7100,6019,0,1015,1634,763,0,40,153,81,35,4,0,77,5,0,6,18,0,0,0,0,0,4,0,41.878,35.502,0,5.987,9.638,4.5,0,0.236,0.902,0.478,0.206,0.024,0,0.454,0.029,0,0.035,0.106,0,0,0,0,0,0.024,0,61.1,"West"
"05570012","Beelen",4566,3121,3051,852,1471,0,150,376,105,0,6,34,10,2,19,0,21,0,0,1,4,0,0,0,0,0,0,0,27.925,48.214,0,4.916,12.324,3.441,0,0.197,1.114,0.328,0.066,0.623,0,0.688,0,0,0.033,0.131,0,0,0,0,0,0,0,68.4,"West"
"05570016","Drensteinfurt",11482,7598,7505,2467,3202,0,561,922,220,0,17,39,21,13,0,0,34,0,0,5,2,0,0,0,2,0,0,0,32.871,42.665,0,7.475,12.285,2.931,0,0.227,0.52,0.28,0.173,0,0,0.453,0,0,0.067,0.027,0,0,0,0.027,0,0,0,66.2,"West"
"05570020","Ennigerloh",15898,10295,10118,3778,4055,0,484,1091,489,0,36,79,28,24,3,0,37,1,0,3,4,0,0,0,1,0,5,0,37.339,40.077,0,4.784,10.783,4.833,0,0.356,0.781,0.277,0.237,0.03,0,0.366,0.01,0,0.03,0.04,0,0,0,0.01,0,0.049,0,64.8,"West"
"05570024","Everswinkel",7236,4865,4802,1547,2055,0,354,631,140,0,5,25,10,5,0,0,26,1,0,2,0,0,0,0,0,0,1,0,32.216,42.795,0,7.372,13.14,2.915,0,0.104,0.521,0.208,0.104,0,0,0.541,0.021,0,0.042,0,0,0,0,0,0,0.021,0,67.2,"West"
"05570028","Oelde",22218,14698,14424,5115,6043,0,929,1529,502,0,41,95,59,31,3,0,57,1,0,5,7,0,0,0,5,0,2,0,35.462,41.895,0,6.441,10.6,3.48,0,0.284,0.659,0.409,0.215,0.021,0,0.395,0.007,0,0.035,0.049,0,0,0,0.035,0,0.014,0,66.2,"West"
"05570032","Ostbevern",7739,5535,5457,1491,2574,0,395,777,132,0,9,24,10,8,12,0,22,0,0,0,0,0,0,0,1,0,2,0,27.323,47.169,0,7.238,14.239,2.419,0,0.165,0.44,0.183,0.147,0.22,0,0.403,0,0,0,0,0,0,0,0.018,0,0.037,0,71.5,"West"
"05570036","Sassenberg",10220,6716,6605,2020,3160,0,360,664,225,0,16,61,35,12,12,0,28,2,0,0,5,0,0,0,3,0,2,0,30.583,47.843,0,5.45,10.053,3.407,0,0.242,0.924,0.53,0.182,0.182,0,0.424,0.03,0,0,0.076,0,0,0,0.045,0,0.03,0,65.7,"West"
"05570040","Sendenhorst",9991,6609,6532,2100,2881,0,394,823,209,0,13,39,19,14,4,0,25,2,0,3,1,0,0,0,2,0,3,0,32.149,44.106,0,6.032,12.6,3.2,0,0.199,0.597,0.291,0.214,0.061,0,0.383,0.031,0,0.046,0.015,0,0,0,0.031,0,0.046,0,66.1,"West"
"05570044","Telgte",14834,9663,9564,3019,3985,0,889,1213,305,0,11,43,26,15,2,0,48,1,0,3,3,0,0,0,0,0,1,0,31.566,41.667,0,9.295,12.683,3.189,0,0.115,0.45,0.272,0.157,0.021,0,0.502,0.01,0,0.031,0.031,0,0,0,0,0,0.01,0,65.1,"West"
"05570048","Wadersloh",9987,6554,6455,1890,3166,0,366,692,203,0,12,48,22,11,3,0,35,2,0,4,0,0,0,0,1,0,0,0,29.28,49.047,0,5.67,10.72,3.145,0,0.186,0.744,0.341,0.17,0.046,0,0.542,0.031,0,0.062,0,0,0,0,0.015,0,0,0,65.6,"West"
"05570052","Warendorf",28652,18944,18634,6015,8162,0,1250,2202,564,0,46,129,61,39,38,0,97,4,0,9,12,0,0,0,3,0,3,0,32.28,43.802,0,6.708,11.817,3.027,0,0.247,0.692,0.327,0.209,0.204,0,0.521,0.021,0,0.048,0.064,0,0,0,0.016,0,0.016,0,66.1,"West"
"05711000","Bielefeld",239126,146988,144493,57791,44120,0,17648,12011,9012,0,302,1097,612,378,625,0,555,32,0,32,149,0,0,0,66,0,63,0,39.996,30.534,0,12.214,8.313,6.237,0,0.209,0.759,0.424,0.262,0.433,0,0.384,0.022,0,0.022,0.103,0,0,0,0.046,0,0.044,0,61.5,"West"
"05754004","Borgholzhausen",6654,4325,4271,1779,1408,0,374,394,202,0,8,39,21,5,10,0,26,0,0,1,3,0,0,0,0,0,1,0,41.653,32.967,0,8.757,9.225,4.73,0,0.187,0.913,0.492,0.117,0.234,0,0.609,0,0,0.023,0.07,0,0,0,0,0,0.023,0,65,"West"
"05754008","Gütersloh",70236,42773,42062,16615,14905,0,3470,4015,1921,0,189,323,163,113,32,0,218,12,0,7,50,0,0,0,11,0,18,0,39.501,35.436,0,8.25,9.545,4.567,0,0.449,0.768,0.388,0.269,0.076,0,0.518,0.029,0,0.017,0.119,0,0,0,0.026,0,0.043,0,60.9,"West"
"05754012","Halle",15960,10092,9959,3984,3424,0,858,950,467,0,31,69,42,24,47,0,47,1,0,0,10,0,0,0,1,0,4,0,40.004,34.381,0,8.615,9.539,4.689,0,0.311,0.693,0.422,0.241,0.472,0,0.472,0.01,0,0,0.1,0,0,0,0.01,0,0.04,0,63.2,"West"
"05754016","Harsewinkel",16968,11197,11049,3626,4985,0,592,982,373,0,51,91,40,28,172,0,78,1,0,7,8,0,0,0,4,0,11,0,32.817,45.117,0,5.358,8.888,3.376,0,0.462,0.824,0.362,0.253,1.557,0,0.706,0.009,0,0.063,0.072,0,0,0,0.036,0,0.1,0,66,"West"
"05754020","Herzebrock-Clarholz",11883,7765,7634,2195,3706,0,361,894,252,0,31,49,33,22,31,0,40,0,0,7,9,0,0,0,2,0,2,0,28.753,48.546,0,4.729,11.711,3.301,0,0.406,0.642,0.432,0.288,0.406,0,0.524,0,0,0.092,0.118,0,0,0,0.026,0,0.026,0,65.3,"West"
"05754024","Langenberg",6213,4186,4119,1309,1922,0,189,452,134,0,15,28,15,11,3,0,37,0,0,1,3,0,0,0,0,0,0,0,31.78,46.662,0,4.588,10.974,3.253,0,0.364,0.68,0.364,0.267,0.073,0,0.898,0,0,0.024,0.073,0,0,0,0,0,0,0,67.4,"West"
"05754028","Rheda-Wiedenbrück",32655,21137,20785,6953,8717,0,1305,2372,950,0,73,168,66,40,17,0,88,5,0,7,13,0,0,0,3,0,8,0,33.452,41.939,0,6.279,11.412,4.571,0,0.351,0.808,0.318,0.192,0.082,0,0.423,0.024,0,0.034,0.063,0,0,0,0.014,0,0.038,0,64.7,"West"
"05754032","Rietberg",20568,14040,13841,3312,7708,0,673,1419,441,0,43,93,54,24,5,0,52,1,0,2,8,0,0,0,4,0,2,0,23.929,55.69,0,4.862,10.252,3.186,0,0.311,0.672,0.39,0.173,0.036,0,0.376,0.007,0,0.014,0.058,0,0,0,0.029,0,0.014,0,68.3,"West"
"05754036","Schloß Holte-Stukenbrock",19326,13019,12825,3943,5753,0,789,1363,547,0,40,113,52,20,93,0,93,3,0,4,10,0,0,0,0,0,2,0,30.745,44.858,0,6.152,10.628,4.265,0,0.312,0.881,0.405,0.156,0.725,0,0.725,0.023,0,0.031,0.078,0,0,0,0,0,0.016,0,67.4,"West"
"05754040","Steinhagen",14919,9210,9176,3470,3319,0,789,989,372,0,28,58,35,23,28,0,52,1,0,2,4,0,0,0,2,0,4,0,37.816,36.17,0,8.599,10.778,4.054,0,0.305,0.632,0.381,0.251,0.305,0,0.567,0.011,0,0.022,0.044,0,0,0,0.022,0,0.044,0,61.7,"West"
"05754044","Verl",17507,11976,11787,3364,5852,0,604,1285,396,0,38,70,50,20,10,0,80,0,0,2,8,0,0,0,2,0,6,0,28.54,49.648,0,5.124,10.902,3.36,0,0.322,0.594,0.424,0.17,0.085,0,0.679,0,0,0.017,0.068,0,0,0,0.017,0,0.051,0,68.4,"West"
"05754048","Versmold",15357,9383,9252,3745,3373,0,520,944,405,0,37,97,27,13,20,0,55,1,0,0,8,0,0,0,2,0,5,0,40.478,36.457,0,5.62,10.203,4.377,0,0.4,1.048,0.292,0.141,0.216,0,0.594,0.011,0,0,0.086,0,0,0,0.022,0,0.054,0,61.1,"West"
"05754052","Werther",8700,5737,5653,2174,1788,0,726,545,258,0,7,55,28,8,26,0,33,1,0,2,2,0,0,0,0,0,0,0,38.457,31.629,0,12.843,9.641,4.564,0,0.124,0.973,0.495,0.142,0.46,0,0.584,0.018,0,0.035,0.035,0,0,0,0,0,0,0,65.9,"West"
"05758004","Bünde",34885,21871,21458,9100,7232,0,1450,1921,1060,0,74,215,99,50,107,0,107,4,0,4,19,0,0,0,5,0,11,0,42.408,33.703,0,6.757,8.952,4.94,0,0.345,1.002,0.461,0.233,0.499,0,0.499,0.019,0,0.019,0.089,0,0,0,0.023,0,0.051,0,62.7,"West"
"05758008","Enger",15511,10086,9922,4231,3148,0,834,1013,467,0,25,68,47,14,11,0,44,4,0,1,9,0,0,0,3,0,3,0,42.643,31.727,0,8.406,10.21,4.707,0,0.252,0.685,0.474,0.141,0.111,0,0.443,0.04,0,0.01,0.091,0,0,0,0.03,0,0.03,0,65,"West"
"05758012","Herford",49443,27703,27618,10996,9968,0,2056,2518,1380,0,94,210,83,63,98,0,91,5,0,6,14,0,0,0,20,0,16,0,39.815,36.092,0,7.444,9.117,4.997,0,0.34,0.76,0.301,0.228,0.355,0,0.329,0.018,0,0.022,0.051,0,0,0,0.072,0,0.058,0,56,"West"
"05758016","Hiddenhausen",16356,10470,10301,4405,3434,0,735,958,479,0,32,96,55,15,41,0,33,3,0,0,6,0,0,0,0,0,9,0,42.763,33.337,0,7.135,9.3,4.65,0,0.311,0.932,0.534,0.146,0.398,0,0.32,0.029,0,0,0.058,0,0,0,0,0,0.087,0,64,"West"
"05758020","Kirchlengern",12778,8424,8268,3580,2836,0,444,740,389,0,23,78,44,13,55,0,55,2,0,0,5,0,0,0,1,0,3,0,43.299,34.301,0,5.37,8.95,4.705,0,0.278,0.943,0.532,0.157,0.665,0,0.665,0.024,0,0,0.06,0,0,0,0.012,0,0.036,0,65.9,"West"
"05758024","Löhne",31299,19520,19142,8193,6221,0,1276,1818,1041,0,83,211,77,45,45,0,97,2,0,5,12,0,0,0,6,0,10,0,42.801,32.499,0,6.666,9.497,5.438,0,0.434,1.102,0.402,0.235,0.235,0,0.507,0.01,0,0.026,0.063,0,0,0,0.031,0,0.052,0,62.4,"West"
"05758028","Rödinghausen",7722,5310,5221,2343,1596,0,335,478,267,0,31,75,21,16,24,0,28,0,0,0,3,0,0,0,1,0,3,0,44.876,30.569,0,6.416,9.155,5.114,0,0.594,1.437,0.402,0.306,0.46,0,0.536,0,0,0,0.057,0,0,0,0.019,0,0.057,0,68.8,"West"
"05758032","Spenge",12166,8034,7921,3325,2555,0,676,772,383,0,20,70,38,8,11,0,44,7,0,0,9,0,0,0,1,0,2,0,41.977,32.256,0,8.534,9.746,4.835,0,0.252,0.884,0.48,0.101,0.139,0,0.555,0.088,0,0,0.114,0,0,0,0.013,0,0.025,0,66,"West"
"05758036","Vlotho",15543,9148,8990,3390,3093,0,708,1055,463,0,41,71,48,21,33,0,50,1,0,2,10,0,0,0,2,0,2,0,37.709,34.405,0,7.875,11.735,5.15,0,0.456,0.79,0.534,0.234,0.367,0,0.556,0.011,0,0.022,0.111,0,0,0,0.022,0,0.022,0,58.9,"West"
"05762004","Bad Driburg",15028,9602,9426,2558,4420,0,499,1182,415,0,37,82,26,20,11,0,155,1,0,7,6,0,0,0,1,0,6,0,27.138,46.892,0,5.294,12.54,4.403,0,0.393,0.87,0.276,0.212,0.117,0,1.644,0.011,0,0.074,0.064,0,0,0,0.011,0,0.064,0,63.9,"West"
"05762008","Beverungen",11711,8005,7818,2444,3633,0,306,936,288,0,21,62,35,18,3,0,57,1,0,7,4,0,0,0,0,0,3,0,31.261,46.47,0,3.914,11.972,3.684,0,0.269,0.793,0.448,0.23,0.038,0,0.729,0.013,0,0.09,0.051,0,0,0,0,0,0.038,0,68.4,"West"
"05762012","Borgentreich",7627,5475,5359,1291,2924,0,144,654,180,0,14,62,22,3,2,0,47,1,0,1,10,0,0,0,3,0,1,0,24.09,54.562,0,2.687,12.204,3.359,0,0.261,1.157,0.411,0.056,0.037,0,0.877,0.019,0,0.019,0.187,0,0,0,0.056,0,0.019,0,71.8,"West"
"05762016","Brakel",13021,8862,8676,2174,4678,0,369,877,317,0,21,78,29,14,31,0,67,0,0,8,6,0,0,0,3,0,4,0,25.058,53.919,0,4.253,10.108,3.654,0,0.242,0.899,0.334,0.161,0.357,0,0.772,0,0,0.092,0.069,0,0,0,0.035,0,0.046,0,68.1,"West"
"05762020","Höxter",24930,15973,15706,4750,7146,0,896,1926,541,0,23,157,47,25,28,0,150,1,0,3,10,0,0,0,2,0,1,0,30.243,45.499,0,5.705,12.263,3.445,0,0.146,1,0.299,0.159,0.178,0,0.955,0.006,0,0.019,0.064,0,0,0,0.013,0,0.006,0,64.1,"West"
"05762024","Marienmünster",4240,3270,3219,742,1869,0,118,319,84,0,9,24,4,3,6,0,30,2,0,4,4,0,0,0,0,0,1,0,23.051,58.062,0,3.666,9.91,2.61,0,0.28,0.746,0.124,0.093,0.186,0,0.932,0.062,0,0.124,0.124,0,0,0,0,0,0.031,0,77.1,"West"
"05762028","Nieheim",5412,3772,3705,1115,1803,0,121,375,149,0,10,48,18,7,7,0,42,2,0,4,2,0,0,0,1,0,1,0,30.094,48.664,0,3.266,10.121,4.022,0,0.27,1.296,0.486,0.189,0.189,0,1.134,0.054,0,0.108,0.054,0,0,0,0.027,0,0.027,0,69.7,"West"
"05762032","Steinheim",10297,7199,7022,2436,3058,0,310,725,259,0,27,75,24,10,18,0,68,1,0,3,6,0,0,0,1,0,1,0,34.691,43.549,0,4.415,10.325,3.688,0,0.385,1.068,0.342,0.142,0.256,0,0.968,0.014,0,0.043,0.085,0,0,0,0.014,0,0.014,0,69.9,"West"
"05762036","Warburg",18685,12305,12067,3448,5676,0,653,1401,461,0,43,108,31,15,16,0,198,1,0,5,5,0,0,0,4,0,2,0,28.574,47.037,0,5.411,11.61,3.82,0,0.356,0.895,0.257,0.124,0.133,0,1.641,0.008,0,0.041,0.041,0,0,0,0.033,0,0.017,0,65.9,"West"
"05762040","Willebadessen",6586,4578,4491,1236,2286,0,164,466,177,0,14,41,14,7,9,0,67,0,0,1,7,0,0,0,2,0,0,0,27.522,50.902,0,3.652,10.376,3.941,0,0.312,0.913,0.312,0.156,0.2,0,1.492,0,0,0.022,0.156,0,0,0,0.045,0,0,0,69.5,"West"
"05766004","Augustdorf",6486,4167,4042,1380,1650,0,199,394,167,0,14,42,19,6,127,0,34,0,0,2,3,0,0,0,4,0,1,0,34.142,40.821,0,4.923,9.748,4.132,0,0.346,1.039,0.47,0.148,3.142,0,0.841,0,0,0.049,0.074,0,0,0,0.099,0,0.025,0,64.2,"West"
"05766008","Bad Salzuflen",41444,25763,25373,10547,8255,0,1695,2919,1248,0,102,222,105,44,97,0,105,3,0,2,15,0,0,0,2,0,12,0,41.568,32.535,0,6.68,11.504,4.919,0,0.402,0.875,0.414,0.173,0.382,0,0.414,0.012,0,0.008,0.059,0,0,0,0.008,0,0.047,0,62.2,"West"
"05766012","Barntrup",7305,4652,4578,2028,1459,0,288,401,216,0,15,33,17,5,81,0,22,0,0,0,6,0,0,0,3,0,4,0,44.299,31.87,0,6.291,8.759,4.718,0,0.328,0.721,0.371,0.109,1.769,0,0.481,0,0,0,0.131,0,0,0,0.066,0,0.087,0,63.7,"West"
"05766016","Blomberg",12747,8681,8543,4339,2383,0,546,649,363,0,19,61,48,6,79,0,38,2,0,2,3,0,0,0,2,0,3,0,50.79,27.894,0,6.391,7.597,4.249,0,0.222,0.714,0.562,0.07,0.925,0,0.445,0.023,0,0.023,0.035,0,0,0,0.023,0,0.035,0,68.1,"West"
"05766020","Detmold",57585,35614,34930,14239,11148,0,3176,3488,1656,0,79,249,135,49,488,0,161,9,0,10,19,0,0,0,7,0,17,0,40.764,31.915,0,9.092,9.986,4.741,0,0.226,0.713,0.386,0.14,1.397,0,0.461,0.026,0,0.029,0.054,0,0,0,0.02,0,0.049,0,61.8,"West"
"05766024","Dörentrup",6714,4504,4431,2082,1275,0,298,436,226,0,24,36,13,8,14,0,15,0,0,0,1,0,0,0,0,0,3,0,46.987,28.775,0,6.725,9.84,5.1,0,0.542,0.812,0.293,0.181,0.316,0,0.339,0,0,0,0.023,0,0,0,0,0,0.068,0,67.1,"West"
"05766028","Extertal",10184,6548,6411,2877,2016,0,351,591,342,0,15,90,21,16,53,0,26,4,0,2,3,0,0,0,0,0,4,0,44.876,31.446,0,5.475,9.219,5.335,0,0.234,1.404,0.328,0.25,0.827,0,0.406,0.062,0,0.031,0.047,0,0,0,0,0,0.062,0,64.3,"West"
"05766032","Horn-Bad Meinberg",13901,9100,8909,3728,3019,0,625,849,415,0,28,78,33,17,46,0,55,1,0,1,9,0,0,0,2,0,3,0,41.845,33.887,0,7.015,9.53,4.658,0,0.314,0.876,0.37,0.191,0.516,0,0.617,0.011,0,0.011,0.101,0,0,0,0.022,0,0.034,0,65.5,"West"
"05766036","Kalletal",11995,8062,7911,3701,2632,0,372,619,303,0,41,85,35,15,60,0,31,4,0,2,6,0,0,0,1,0,4,0,46.783,33.27,0,4.702,7.825,3.83,0,0.518,1.074,0.442,0.19,0.758,0,0.392,0.051,0,0.025,0.076,0,0,0,0.013,0,0.051,0,67.2,"West"
"05766040","Lage",27209,17571,17224,7232,5822,0,1108,1502,751,0,61,194,64,30,343,0,87,7,0,3,18,0,0,0,0,0,2,0,41.988,33.802,0,6.433,8.72,4.36,0,0.354,1.126,0.372,0.174,1.991,0,0.505,0.041,0,0.017,0.105,0,0,0,0,0,0.012,0,64.6,"West"
"05766044","Lemgo",32184,20738,20386,8930,6635,0,1470,1735,886,0,61,144,90,34,280,0,82,2,0,1,23,0,0,0,3,0,10,0,43.805,32.547,0,7.211,8.511,4.346,0,0.299,0.706,0.441,0.167,1.373,0,0.402,0.01,0,0.005,0.113,0,0,0,0.015,0,0.049,0,64.4,"West"
"05766048","Leopoldshöhe",12226,8527,8397,3584,2892,0,611,673,298,0,25,64,23,16,157,0,39,2,0,2,2,0,0,0,6,0,3,0,42.682,34.441,0,7.276,8.015,3.549,0,0.298,0.762,0.274,0.191,1.87,0,0.464,0.024,0,0.024,0.024,0,0,0,0.071,0,0.036,0,69.7,"West"
"05766052","Lügde",8404,5755,5661,2301,2020,0,309,653,229,0,16,64,12,5,5,0,31,3,0,2,8,0,0,0,1,0,2,0,40.647,35.683,0,5.458,11.535,4.045,0,0.283,1.131,0.212,0.088,0.088,0,0.548,0.053,0,0.035,0.141,0,0,0,0.018,0,0.035,0,68.5,"West"
"05766056","Oerlinghausen",13663,9093,8982,3759,2781,0,789,973,398,0,26,82,34,18,71,0,34,2,0,2,6,0,0,0,2,0,5,0,41.85,30.962,0,8.784,10.833,4.431,0,0.289,0.913,0.379,0.2,0.79,0,0.379,0.022,0,0.022,0.067,0,0,0,0.022,0,0.056,0,66.6,"West"
"05766060","Schieder-Schwalenberg",7239,4782,4677,2135,1269,0,316,565,218,0,23,33,19,12,40,0,36,1,0,1,4,0,0,0,2,0,3,0,45.649,27.133,0,6.756,12.08,4.661,0,0.492,0.706,0.406,0.257,0.855,0,0.77,0.021,0,0.021,0.086,0,0,0,0.043,0,0.064,0,66.1,"West"
"05766064","Schlangen",7012,4594,4504,1841,1595,0,259,419,214,0,10,30,8,11,70,0,38,0,0,1,6,0,0,0,0,0,2,0,40.875,35.413,0,5.75,9.303,4.751,0,0.222,0.666,0.178,0.244,1.554,0,0.844,0,0,0.022,0.133,0,0,0,0,0,0.044,0,65.5,"West"
"05770004","Bad Oeynhausen",38263,22747,22357,8870,7640,0,1567,2360,1196,0,113,194,103,43,135,0,101,4,0,1,20,0,0,0,4,0,6,0,39.674,34.173,0,7.009,10.556,5.35,0,0.505,0.868,0.461,0.192,0.604,0,0.452,0.018,0,0.004,0.089,0,0,0,0.018,0,0.027,0,59.4,"West"
"05770008","Espelkamp",18868,12222,11854,3825,5272,0,546,1047,512,0,73,98,33,14,310,0,103,2,0,4,8,0,0,0,0,0,7,0,32.268,44.474,0,4.606,8.832,4.319,0,0.616,0.827,0.278,0.118,2.615,0,0.869,0.017,0,0.034,0.067,0,0,0,0,0,0.059,0,64.8,"West"
"05770012","Hille",13130,9041,8893,3879,2957,0,481,929,349,0,41,83,32,15,68,0,42,0,0,0,11,0,0,0,2,0,4,0,43.619,33.251,0,5.409,10.446,3.924,0,0.461,0.933,0.36,0.169,0.765,0,0.472,0,0,0,0.124,0,0,0,0.022,0,0.045,0,68.9,"West"
