"AGS","Name","Wahlberechtigte","Wähler","Gültige","SPD","CDU","CSU","GRÜNE","FDP","PDS","Deutschland","APPD","APD","BP","BüSo","BfB","CHANCE.2000","CM","DPD","DVU","GRAUE","REP","FAMILIE","DIE.FRAUEN","HP","Pro.DM","MLPD","Tierschutz","NPD","NATURGESETZ","FORUM","ödp","PBC","AB.2000","Nichtwähler","PASS","PSG","SPD_rel","CDU_rel","CSU_rel","GRÜNE_rel","FDP_rel","PDS_rel","Deutschland_rel","APPD_rel","APD_rel","BP_rel","BüSo_rel","BfB_rel","CHANCE.2000_rel","CM_rel","DPD_rel","DVU_rel","GRAUE_rel","REP_rel","FAMILIE_rel","DIE.FRAUEN_rel","HP_rel","Pro.DM_rel","MLPD_rel","Tierschutz_rel","NPD_rel","NATURGESETZ_rel","FORUM_rel","ödp_rel","PBC_rel","AB.2000_rel","Nichtwähler_rel","PASS_rel","PSG_rel","Wahlbeteiligung","ost_west"
"07132020","Dickendorf",248,176,175,70,72,0,9,6,1,0,0,0,0,0,0,0,0,0,1,1,6,0,1,0,2,0,1,0,0,0,0,5,0,0,0,0,40,41.143,0,5.143,3.429,0.571,0,0,0,0,0,0,0,0,0,0.571,0.571,3.429,0,0.571,0,1.143,0,0.571,0,0,0,0,2.857,0,0,0,0,71,"West"
"07132022","Eichelhardt",352,266,264,158,55,0,18,28,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59.848,20.833,0,6.818,10.606,1.136,0,0,0,0,0,0,0,0,0,0,0,0.758,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75.6,"West"
"07132023","Eichen",439,312,310,141,115,0,15,11,2,0,0,0,0,0,0,0,0,0,12,1,4,0,0,0,4,0,0,4,0,0,1,0,0,0,0,0,45.484,37.097,0,4.839,3.548,0.645,0,0,0,0,0,0,0,0,0,3.871,0.323,1.29,0,0,0,1.29,0,0,1.29,0,0,0.323,0,0,0,0,0,71.1,"West"
"07132024","Elben",241,183,182,60,95,0,10,11,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,32.967,52.198,0,5.495,6.044,0,0,0,0,0,0,0,0,0,0,1.099,0,0,0,0,0,1.099,0,1.099,0,0,0,0,0,0,0,0,0,75.9,"West"
"07132025","Elkenroth",1385,1028,1020,367,502,0,30,66,8,0,0,0,0,0,1,0,0,0,8,0,21,0,0,0,12,0,2,3,0,0,0,0,0,0,0,0,35.98,49.216,0,2.941,6.471,0.784,0,0,0,0,0,0.098,0,0,0,0.784,0,2.059,0,0,0,1.176,0,0.196,0.294,0,0,0,0,0,0,0,0,74.2,"West"
"07132026","Emmerzhausen",599,383,374,170,126,0,16,33,6,0,0,0,0,0,2,0,0,0,2,0,5,0,0,0,8,0,2,2,0,0,0,2,0,0,0,0,45.455,33.69,0,4.278,8.824,1.604,0,0,0,0,0,0.535,0,0,0,0.535,0,1.337,0,0,0,2.139,0,0.535,0.535,0,0,0,0.535,0,0,0,0,63.9,"West"
"07132027","Ersfeld",47,31,30,10,10,0,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,33.333,33.333,0,23.333,6.667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.333,0,0,0,0,0,0,0,0,0,0,0,66,"West"
"07132028","Etzbach",746,529,521,271,164,0,25,23,2,0,0,0,0,0,4,0,0,0,5,2,9,0,0,0,10,0,1,0,1,0,1,3,0,0,0,0,52.015,31.478,0,4.798,4.415,0.384,0,0,0,0,0,0.768,0,0,0,0.96,0.384,1.727,0,0,0,1.919,0,0.192,0,0.192,0,0.192,0.576,0,0,0,0,70.9,"West"
"07132029","Eulenberg",51,38,38,16,15,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,42.105,39.474,0,0,7.895,2.632,0,0,0,0,0,0,0,0,0,0,0,5.263,0,0,0,0,0,2.632,0,0,0,0,0,0,0,0,0,74.5,"West"
"07132030","Fensdorf",356,260,253,85,145,0,6,6,3,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,33.597,57.312,0,2.372,2.372,1.186,0,0,0,0,0,0,0,0,0,1.976,0,0.791,0,0,0,0,0,0.395,0,0,0,0,0,0,0,0,0,73,"West"
"07132031","Fiersbach",142,107,106,52,37,0,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,49.057,34.906,0,5.66,9.434,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.943,0,0,0,0,75.4,"West"
"07132032","Flammersfeld",1039,715,710,300,252,0,47,75,10,0,0,0,0,0,0,0,0,0,4,1,7,0,0,0,7,0,4,1,2,0,0,0,0,0,0,0,42.254,35.493,0,6.62,10.563,1.408,0,0,0,0,0,0,0,0,0,0.563,0.141,0.986,0,0,0,0.986,0,0.563,0.141,0.282,0,0,0,0,0,0,0,68.8,"West"
"07132033","Fluterschen",544,404,400,226,112,0,20,26,1,0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,4,0,1,1,1,0,0,0,0,0,0,0,56.5,28,0,5,6.5,0.25,0,0,0,0,0,0,0,0,0,0.5,0,1.5,0,0,0,1,0,0.25,0.25,0.25,0,0,0,0,0,0,0,74.3,"West"
"07132034","Forst",452,311,307,181,75,0,19,12,4,0,0,0,0,0,0,0,0,0,3,1,4,0,0,0,5,0,2,0,0,0,1,0,0,0,0,0,58.958,24.43,0,6.189,3.909,1.303,0,0,0,0,0,0,0,0,0,0.977,0.326,1.303,0,0,0,1.629,0,0.651,0,0,0,0.326,0,0,0,0,0,68.8,"West"
"07132035","Forstmehren",118,93,93,46,29,0,5,8,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,49.462,31.183,0,5.376,8.602,1.075,0,0,0,0,0,0,0,0,0,0,0,3.226,0,0,0,0,0,0,1.075,0,0,0,0,0,0,0,0,78.8,"West"
"07132036","Friedewald",912,587,582,303,147,0,26,66,7,0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,3,0,2,0,0,0,0,20,0,0,0,0,52.062,25.258,0,4.467,11.34,1.203,0,0,0,0,0,0,0,0,0,0.344,0,1.031,0,0,0,0.515,0,0.344,0,0,0,0,3.436,0,0,0,0,64.4,"West"
"07132037","Friesenhagen",1332,965,960,250,558,0,40,59,5,0,0,0,0,0,2,0,0,0,7,3,12,0,1,0,12,0,5,2,1,0,1,2,0,0,0,0,26.042,58.125,0,4.167,6.146,0.521,0,0,0,0,0,0.208,0,0,0,0.729,0.312,1.25,0,0.104,0,1.25,0,0.521,0.208,0.104,0,0.104,0.208,0,0,0,0,72.4,"West"
"07132038","Fürthen",925,659,653,406,140,0,39,32,9,0,0,0,0,0,0,0,0,0,4,2,11,0,1,0,8,0,0,0,0,0,0,1,0,0,0,0,62.175,21.44,0,5.972,4.9,1.378,0,0,0,0,0,0,0,0,0,0.613,0.306,1.685,0,0.153,0,1.225,0,0,0,0,0,0,0.153,0,0,0,0,71.2,"West"
"07132039","Gebhardshain",1391,987,976,311,509,0,47,67,6,0,0,0,0,0,2,0,0,0,4,2,17,0,0,0,10,0,0,0,1,0,0,0,0,0,0,0,31.865,52.152,0,4.816,6.865,0.615,0,0,0,0,0,0.205,0,0,0,0.41,0.205,1.742,0,0,0,1.025,0,0,0,0.102,0,0,0,0,0,0,0,71,"West"
"07132040","Gieleroth",464,357,353,208,63,0,31,32,4,0,0,0,0,0,0,0,0,0,4,1,2,0,1,0,5,0,2,0,0,0,0,0,0,0,0,0,58.924,17.847,0,8.782,9.065,1.133,0,0,0,0,0,0,0,0,0,1.133,0.283,0.567,0,0.283,0,1.416,0,0.567,0,0,0,0,0,0,0,0,0,76.9,"West"
"07132041","Giershausen",76,55,55,25,15,0,8,6,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.455,27.273,0,14.545,10.909,0,0,0,0,0,0,0,0,0,0,0,0,1.818,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72.4,"West"
"07132042","Grünebach",478,347,345,136,157,0,10,24,2,0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,5,0,1,2,0,0,0,0,0,0,0,0,39.42,45.507,0,2.899,6.957,0.58,0,0,0,0,0,0,0,0,0,0.58,0,1.739,0,0,0,1.449,0,0.29,0.58,0,0,0,0,0,0,0,0,72.6,"West"
"07132043","Güllesheim",592,453,449,188,198,0,21,20,3,0,0,0,0,0,4,0,0,0,3,0,0,0,2,0,7,0,0,2,0,0,0,1,0,0,0,0,41.871,44.098,0,4.677,4.454,0.668,0,0,0,0,0,0.891,0,0,0,0.668,0,0,0,0.445,0,1.559,0,0,0.445,0,0,0,0.223,0,0,0,0,76.5,"West"
"07132044","Hamm",2462,1622,1589,678,669,0,72,80,18,0,0,0,0,0,3,0,0,0,14,1,18,0,3,0,9,0,2,2,0,0,1,19,0,0,0,0,42.668,42.102,0,4.531,5.035,1.133,0,0,0,0,0,0.189,0,0,0,0.881,0.063,1.133,0,0.189,0,0.566,0,0.126,0.126,0,0,0.063,1.196,0,0,0,0,65.9,"West"
"07132045","Harbach",440,335,330,137,144,0,21,15,3,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,3,0,1,1,0,0,0,2,0,0,0,0,41.515,43.636,0,6.364,4.545,0.909,0,0,0,0,0,0,0,0,0,0.303,0,0.606,0,0,0,0.909,0,0.303,0.303,0,0,0,0.606,0,0,0,0,76.1,"West"
"07132046","Hasselbach",215,164,161,55,67,0,9,23,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,34.161,41.615,0,5.59,14.286,0,0,0,0,0,0,0,0,0,0,1.242,0,0.621,0,0,0,1.242,0,0.621,0,0,0,0,0.621,0,0,0,0,76.3,"West"
"07132047","Helmenzen",500,356,353,157,136,0,29,17,2,0,0,0,0,0,0,0,0,0,1,0,4,0,1,0,2,0,1,0,0,0,2,1,0,0,0,0,44.476,38.527,0,8.215,4.816,0.567,0,0,0,0,0,0,0,0,0,0.283,0,1.133,0,0.283,0,0.567,0,0.283,0,0,0,0.567,0.283,0,0,0,0,71.2,"West"
"07132048","Helmeroth",166,110,106,56,24,0,5,8,1,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,1,0,0,2,0,0,0,5,0,0,0,0,52.83,22.642,0,4.717,7.547,0.943,0,0,0,0,0,0,0,0,0,1.887,0,1.887,0,0,0,0.943,0,0,1.887,0,0,0,4.717,0,0,0,0,66.3,"West"
"07132049","Hemmelzen",207,144,141,68,49,0,10,8,1,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,48.227,34.752,0,7.092,5.674,0.709,0,0,0,0,0,0,0,0,0,0.709,0,2.128,0,0,0,0,0,0,0,0,0,0,0.709,0,0,0,0,69.6,"West"
"07132050","Herdorf",5584,4191,4150,2015,1541,0,196,181,36,0,0,0,0,0,6,0,0,0,32,7,58,0,4,0,27,0,18,15,2,0,6,6,0,0,0,0,48.554,37.133,0,4.723,4.361,0.867,0,0,0,0,0,0.145,0,0,0,0.771,0.169,1.398,0,0.096,0,0.651,0,0.434,0.361,0.048,0,0.145,0.145,0,0,0,0,75.1,"West"
"07132051","Heupelzen",193,143,141,60,49,0,13,10,1,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,42.553,34.752,0,9.22,7.092,0.709,0,0,0,0,0,0,0,0,0,2.128,0,2.837,0,0,0,0,0,0,0,0,0,0,0.709,0,0,0,0,74.1,"West"
"07132052","Hilgenroth",230,176,173,119,33,0,6,10,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,68.786,19.075,0,3.468,5.78,0,0,0,0,0,0,0,0,0,0,0.578,0,0.578,0,0,0,0,0,0.578,0,0,0,0,1.156,0,0,0,0,76.5,"West"
"07132053","Hirz-Maulsbach",211,163,162,66,61,0,9,17,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,40.741,37.654,0,5.556,10.494,0,0,0,0,0,0,0,0,0,0,0,0,3.086,0,0,0,1.235,0,0.617,0,0,0,0,0.617,0,0,0,0,77.3,"West"
"07132054","Hövels",469,350,347,158,145,0,8,12,3,0,0,0,0,0,0,0,0,0,0,1,8,0,0,0,6,0,2,0,1,0,0,3,0,0,0,0,45.533,41.787,0,2.305,3.458,0.865,0,0,0,0,0,0,0,0,0,0,0.288,2.305,0,0,0,1.729,0,0.576,0,0.288,0,0,0.865,0,0,0,0,74.6,"West"
"07132055","Horhausen",1366,937,921,237,525,0,54,75,7,0,0,0,0,0,2,0,0,0,0,2,10,0,1,0,4,0,2,0,1,0,0,1,0,0,0,0,25.733,57.003,0,5.863,8.143,0.76,0,0,0,0,0,0.217,0,0,0,0,0.217,1.086,0,0.109,0,0.434,0,0.217,0,0.109,0,0,0.109,0,0,0,0,68.6,"West"
"07132056","Idelberg",51,43,43,26,12,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,60.465,27.907,0,4.651,4.651,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.326,0,0,0,0,84.3,"West"
"07132057","Ingelbach",424,320,318,193,62,0,30,19,6,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,3,0,1,0,0,0,0,1,0,0,0,0,60.692,19.497,0,9.434,5.975,1.887,0,0,0,0,0,0,0,0,0,0.314,0,0.629,0,0,0,0.943,0,0.314,0,0,0,0,0.314,0,0,0,0,75.5,"West"
"07132058","Isert",105,81,81,44,21,0,11,1,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.321,25.926,0,13.58,1.235,3.704,0,0,0,0,0,0,0,0,0,1.235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77.1,"West"
"07132059","Kausen",566,439,434,157,238,0,6,15,1,0,0,0,0,0,0,0,0,0,4,0,6,0,0,0,4,0,0,3,0,0,0,0,0,0,0,0,36.175,54.839,0,1.382,3.456,0.23,0,0,0,0,0,0,0,0,0,0.922,0,1.382,0,0,0,0.922,0,0,0.691,0,0,0,0,0,0,0,0,77.6,"West"
"07132060","Kescheid",98,82,81,15,18,0,22,23,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,18.519,22.222,0,27.16,28.395,2.469,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.235,0,0,0,0,0,0,0,0,0,0,0,83.7,"West"
"07132061","Kettenhausen",170,119,118,46,49,0,6,8,0,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,38.983,41.525,0,5.085,6.78,0,0,0,0,0,0,0,0,0,0,3.39,0,1.695,0,0,0,0,0,0,0,0,0,0,2.542,0,0,0,0,70,"West"
"07132062","Kircheib",388,287,282,140,88,0,10,22,4,0,0,0,0,0,0,0,0,0,4,1,6,0,0,0,1,0,3,0,1,0,0,2,0,0,0,0,49.645,31.206,0,3.546,7.801,1.418,0,0,0,0,0,0,0,0,0,1.418,0.355,2.128,0,0,0,0.355,0,1.064,0,0.355,0,0,0.709,0,0,0,0,74,"West"
"07132063","Kirchen",7297,5091,5034,2157,2044,0,275,337,43,0,0,0,0,0,0,0,0,0,17,8,63,0,3,0,37,0,16,6,3,0,8,17,0,0,0,0,42.849,40.604,0,5.463,6.694,0.854,0,0,0,0,0,0,0,0,0,0.338,0.159,1.251,0,0.06,0,0.735,0,0.318,0.119,0.06,0,0.159,0.338,0,0,0,0,69.8,"West"
"07132064","Kraam",139,107,106,47,24,0,11,18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0,44.34,22.642,0,10.377,16.981,1.887,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.943,0,0.943,0,1.887,0,0,0,0,0,0,0,77,"West"
"07132065","Krunkel",419,324,316,103,166,0,18,14,1,0,0,0,0,0,1,0,0,0,2,0,7,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,32.595,52.532,0,5.696,4.43,0.316,0,0,0,0,0,0.316,0,0,0,0.633,0,2.215,0,0.316,0,0.316,0,0.316,0,0,0,0.316,0,0,0,0,0,77.3,"West"
"07132066","Malberg",736,620,606,208,330,0,26,23,5,0,0,0,0,0,0,0,0,0,2,3,3,0,0,0,4,0,1,0,0,0,0,1,0,0,0,0,34.323,54.455,0,4.29,3.795,0.825,0,0,0,0,0,0,0,0,0,0.33,0.495,0.495,0,0,0,0.66,0,0.165,0,0,0,0,0.165,0,0,0,0,84.2,"West"
"07132067","Mammelzen",690,450,444,215,142,0,32,37,0,0,0,0,0,0,0,0,0,0,1,1,14,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,48.423,31.982,0,7.207,8.333,0,0,0,0,0,0,0,0,0,0,0.225,0.225,3.153,0,0,0,0,0,0,0,0.225,0,0,0.225,0,0,0,0,65.2,"West"
"07132068","Mauden",94,79,79,38,23,0,2,5,0,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,1,0,0,2,0,0,0,1,0,0,0,0,48.101,29.114,0,2.532,6.329,0,0,0,0,0,0,0,0,0,0,1.266,0,7.595,0,0,0,1.266,0,0,2.532,0,0,0,1.266,0,0,0,0,84,"West"
"07132069","Mehren",372,208,206,116,47,0,16,21,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,56.311,22.816,0,7.767,10.194,0,0,0,0,0,0,0.485,0,0,0,0,0,0.485,0,0,0,1.942,0,0,0,0,0,0,0,0,0,0,0,55.9,"West"
"07132070","Michelbach",357,258,256,116,89,0,18,22,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,1,0,0,0,0,0,2,4,0,0,0,0,45.312,34.766,0,7.031,8.594,0,0,0,0,0,0,0,0,0,0,0.391,0,1.172,0,0,0,0.391,0,0,0,0,0,0.781,1.562,0,0,0,0,72.3,"West"
"07132071","Molzhain",444,334,330,119,163,0,16,14,7,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,4,0,0,0,0,0,0,1,0,0,0,0,36.061,49.394,0,4.848,4.242,2.121,0,0,0,0,0,0,0,0,0,0.303,0,1.515,0,0,0,1.212,0,0,0,0,0,0,0.303,0,0,0,0,75.2,"West"
"07132072","Mudersbach",4948,3491,3453,1725,1177,0,167,184,27,0,0,0,0,0,7,0,0,0,16,5,84,0,4,0,22,0,14,2,2,0,9,8,0,0,0,0,49.957,34.086,0,4.836,5.329,0.782,0,0,0,0,0,0.203,0,0,0,0.463,0.145,2.433,0,0.116,0,0.637,0,0.405,0.058,0.058,0,0.261,0.232,0,0,0,0,70.6,"West"
"07132073","Nauroth",879,620,611,177,353,0,18,40,9,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,9,0,2,0,0,0,0,0,0,0,0,0,28.969,57.774,0,2.946,6.547,1.473,0,0,0,0,0,0,0,0,0,0,0.164,0.327,0,0,0,1.473,0,0.327,0,0,0,0,0,0,0,0,0,70.5,"West"
"07132074","Neitersen",622,437,433,231,112,0,13,49,6,0,0,0,0,0,1,0,0,0,2,0,7,0,0,0,8,0,2,1,0,0,1,0,0,0,0,0,53.349,25.866,0,3.002,11.316,1.386,0,0,0,0,0,0.231,0,0,0,0.462,0,1.617,0,0,0,1.848,0,0.462,0.231,0,0,0.231,0,0,0,0,0,70.3,"West"
"07132075","Niederdreisbach",756,520,506,276,124,0,23,52,2,0,0,0,0,0,0,0,0,0,2,1,6,0,0,0,6,0,0,2,1,0,2,9,0,0,0,0,54.545,24.506,0,4.545,10.277,0.395,0,0,0,0,0,0,0,0,0,0.395,0.198,1.186,0,0,0,1.186,0,0,0.395,0.198,0,0.395,1.779,0,0,0,0,68.8,"West"
"07132076","Niederfischbach",3572,2517,2480,1085,1101,0,101,104,11,0,0,0,0,0,4,0,0,0,12,3,22,0,1,0,16,0,9,2,0,0,6,3,0,0,0,0,43.75,44.395,0,4.073,4.194,0.444,0,0,0,0,0,0.161,0,0,0,0.484,0.121,0.887,0,0.04,0,0.645,0,0.363,0.081,0,0,0.242,0.121,0,0,0,0,70.5,"West"
"07132077","Niederirsen",88,73,72,31,26,0,4,5,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,43.056,36.111,0,5.556,6.944,1.389,0,0,0,0,0,0,0,0,0,0,1.389,1.389,0,0,0,4.167,0,0,0,0,0,0,0,0,0,0,0,83,"West"
"07132078","Niedersteinebach",171,87,86,29,40,0,8,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,33.721,46.512,0,9.302,2.326,2.326,0,0,0,0,0,0,0,0,0,0,0,1.163,0,0,0,3.488,0,1.163,0,0,0,0,0,0,0,0,0,50.9,"West"
"07132079","Nisterberg",323,229,229,122,67,0,9,18,4,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,5,0,0,0,0,53.275,29.258,0,3.93,7.86,1.747,0,0,0,0,0,0,0,0,0,0.437,0.437,0.437,0,0,0,0.437,0,0,0,0,0,0,2.183,0,0,0,0,70.9,"West"
"07132080","Katzwinkel",1481,1091,1077,436,485,0,62,53,12,0,0,0,0,0,0,0,0,0,4,0,10,0,0,0,5,0,7,1,0,0,2,0,0,0,0,0,40.483,45.032,0,5.757,4.921,1.114,0,0,0,0,0,0,0,0,0,0.371,0,0.929,0,0,0,0.464,0,0.65,0.093,0,0,0.186,0,0,0,0,0,73.7,"West"
"07132081","Obererbach",416,281,272,150,82,0,25,8,1,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,55.147,30.147,0,9.191,2.941,0.368,0,0,0,0,0,0,0,0,0,0.735,0,0.735,0,0,0,0,0,0.368,0,0,0,0,0.368,0,0,0,0,67.5,"West"
"07132082","Oberirsen",498,358,354,165,120,0,25,20,6,0,0,0,0,0,1,0,0,0,3,0,2,0,1,0,2,0,3,1,1,0,0,4,0,0,0,0,46.61,33.898,0,7.062,5.65,1.695,0,0,0,0,0,0.282,0,0,0,0.847,0,0.565,0,0.282,0,0.565,0,0.847,0.282,0.282,0,0,1.13,0,0,0,0,71.9,"West"
"07132083","Oberlahr",597,402,394,99,246,0,18,18,4,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,25.127,62.437,0,4.569,4.569,1.015,0,0,0,0,0,0,0,0,0,0.508,0,1.015,0,0,0,0.508,0,0,0.254,0,0,0,0,0,0,0,0,67.3,"West"
"07132084","Obernau",110,72,71,39,13,0,9,2,1,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,54.93,18.31,0,12.676,2.817,1.408,0,0,0,0,0,0,0,0,0,4.225,0,4.225,0,0,0,0,0,1.408,0,0,0,0,0,0,0,0,0,65.5,"West"
"07132085","Obersteinebach",185,131,128,40,65,0,5,13,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,1,0,0,0,0,0,31.25,50.781,0,3.906,10.156,0,0,0,0,0,0,0.781,0,0,0,0,0,0,0,0,0,1.562,0,0,0,0.781,0,0.781,0,0,0,0,0,70.8,"West"
"07132086","Oberwambach",329,232,226,140,53,0,11,13,1,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,61.947,23.451,0,4.867,5.752,0.442,0,0,0,0,0,0,0,0,0,1.327,0,0.885,0,0,0,0.442,0,0,0,0,0,0,0.885,0,0,0,0,70.5,"West"
"07132087","Ölsen",88,52,52,30,15,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,57.692,28.846,0,0,5.769,3.846,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.923,0,0,0,0,1.923,0,0,0,0,59.1,"West"
"07132088","Orfgen",185,146,145,87,33,0,5,15,0,0,0,0,0,0,1,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,60,22.759,0,3.448,10.345,0,0,0,0,0,0,0.69,0,0,0,1.379,0,0.69,0,0,0,0,0,0.69,0,0,0,0,0,0,0,0,0,78.9,"West"
"07132089","Peterslahr",223,158,156,55,81,0,11,4,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,35.256,51.923,0,7.051,2.564,1.923,0,0,0,0,0,0,0,0,0,0,0,0.641,0,0,0,0.641,0,0,0,0,0,0,0,0,0,0,0,70.9,"West"
"07132090","Pleckhausen",544,422,421,116,230,0,24,38,4,0,0,0,0,0,0,0,0,0,1,1,4,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,27.553,54.632,0,5.701,9.026,0.95,0,0,0,0,0,0,0,0,0,0.238,0.238,0.95,0,0,0,0.238,0,0,0.238,0.238,0,0,0,0,0,0,0,77.6,"West"
"07132091","Pracht",1104,789,776,424,253,0,24,35,7,0,0,0,0,0,1,0,0,0,9,2,7,0,0,0,9,0,1,0,2,0,0,2,0,0,0,0,54.639,32.603,0,3.093,4.51,0.902,0,0,0,0,0,0.129,0,0,0,1.16,0.258,0.902,0,0,0,1.16,0,0.129,0,0.258,0,0,0.258,0,0,0,0,71.5,"West"
"07132092","Racksen",92,76,74,44,3,0,14,8,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,59.459,4.054,0,18.919,10.811,1.351,0,0,0,0,0,0,0,0,0,0,0,1.351,0,0,0,0,0,0,0,0,0,0,4.054,0,0,0,0,82.6,"West"
"07132093","Reiferscheid",256,210,208,101,72,0,10,21,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,48.558,34.615,0,4.808,10.096,0.481,0,0,0,0,0,0.481,0,0,0,0,0.481,0,0,0,0,0,0,0.481,0,0,0,0,0,0,0,0,0,82,"West"
"07132094","Rettersen",232,156,154,86,33,0,12,15,2,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,55.844,21.429,0,7.792,9.74,1.299,0,0,0,0,0,0,0,0,0,0.649,1.299,0,0,0,0,0,0,0.649,0.649,0.649,0,0,0,0,0,0,0,67.2,"West"
"07132095","Rosenheim",588,447,442,130,235,0,24,30,3,0,0,0,0,0,0,0,0,0,2,0,8,0,0,0,6,0,2,0,0,0,2,0,0,0,0,0,29.412,53.167,0,5.43,6.787,0.679,0,0,0,0,0,0,0,0,0,0.452,0,1.81,0,0,0,1.357,0,0.452,0,0,0,0.452,0,0,0,0,0,76,"West"
"07132096","Roth",1103,751,737,304,335,0,27,28,11,0,0,0,0,0,1,0,0,0,8,1,12,0,1,0,6,0,1,0,0,0,1,1,0,0,0,0,41.248,45.455,0,3.664,3.799,1.493,0,0,0,0,0,0.136,0,0,0,1.085,0.136,1.628,0,0.136,0,0.814,0,0.136,0,0,0,0.136,0.136,0,0,0,0,68.1,"West"
