"AGS","Name","Wahlberechtigte","Wähler","Gültige","CDU","SPD","FDP","CSU","GRÜNE","PDS","REP","APD","BP","BüSo","BSA","LIGA","CM","ZENTRUM","GRAUE","NATURGESETZ","MLPD","Tierschutz","ödp","PBC","PASS","STATT.Partei","CDU_rel","SPD_rel","FDP_rel","CSU_rel","GRÜNE_rel","PDS_rel","REP_rel","APD_rel","BP_rel","BüSo_rel","BSA_rel","LIGA_rel","CM_rel","ZENTRUM_rel","GRAUE_rel","NATURGESETZ_rel","MLPD_rel","Tierschutz_rel","ödp_rel","PBC_rel","PASS_rel","STATT.Partei_rel","CDU.1_rel","Wahlbeteiligung","ost_west"
"01060035","Hasenkrug",247,184,184,87,79,6,0,9,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47.283,42.935,3.261,0,4.891,0.543,1.087,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47.283,74.5,"West"
"01060036","Hasenmoor",464,339,331,186,81,33,0,18,4,8,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,56.193,24.471,9.97,0,5.438,1.208,2.417,0,0,0,0,0,0,0,0.302,0,0,0,0,0,0,0,56.193,73.1,"West"
"01060037","Heidmoor",188,126,123,77,30,1,0,10,2,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,62.602,24.39,0.813,0,8.13,1.626,0.813,0,0,0,0,0,0,0,0,0.813,0,0,0.813,0,0,0,62.602,67,"West"
"01060038","Heidmühlen",527,410,403,232,108,27,0,27,0,4,0,0,0,0,0,0,0,3,0,0,0,2,0,0,0,57.568,26.799,6.7,0,6.7,0,0.993,0,0,0,0,0,0,0,0.744,0,0,0,0.496,0,0,0,57.568,77.8,"West"
"01060039","Henstedt-Ulzburg",17581,12303,12230,5185,4539,1097,0,985,150,134,0,0,0,0,0,0,0,73,37,3,0,27,0,0,0,42.396,37.114,8.97,0,8.054,1.226,1.096,0,0,0,0,0,0,0,0.597,0.303,0.025,0,0.221,0,0,0,42.396,70,"West"
"01060040","Hitzhusen",807,614,610,312,169,68,0,53,3,2,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,51.148,27.705,11.148,0,8.689,0.492,0.328,0,0,0,0,0,0,0,0.328,0,0,0,0.164,0,0,0,51.148,76.1,"West"
"01060041","Högersdorf",206,163,163,79,59,9,0,14,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48.466,36.196,5.521,0,8.589,0.613,0.613,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48.466,79.1,"West"
"01060042","Hüttblek",232,181,181,106,38,20,0,12,0,2,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,58.564,20.994,11.05,0,6.63,0,1.105,0,0,0,0,0,0,0,0,1.105,0,0,0.552,0,0,0,58.564,78,"West"
"01060043","Itzstedt",1104,787,781,354,268,80,0,53,5,8,0,0,0,0,0,0,0,7,4,0,0,2,0,0,0,45.327,34.315,10.243,0,6.786,0.64,1.024,0,0,0,0,0,0,0,0.896,0.512,0,0,0.256,0,0,0,45.327,71.3,"West"
"01060044","Kaltenkirchen",11542,7840,7774,3178,3092,608,0,626,101,91,0,0,0,0,0,0,0,44,17,1,0,16,0,0,0,40.88,39.774,7.821,0,8.052,1.299,1.171,0,0,0,0,0,0,0,0.566,0.219,0.013,0,0.206,0,0,0,40.88,67.9,"West"
"01060045","Kattendorf",616,452,450,189,178,40,0,28,4,5,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,42,39.556,8.889,0,6.222,0.889,1.111,0,0,0,0,0,0,0,1.111,0.222,0,0,0,0,0,0,42,73.4,"West"
"01060046","Kayhude",732,535,531,278,162,46,0,34,5,2,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,52.354,30.508,8.663,0,6.403,0.942,0.377,0,0,0,0,0,0,0,0,0.377,0,0,0.377,0,0,0,52.354,73.1,"West"
"01060047","Kisdorf",2363,1719,1707,807,531,200,0,130,17,10,0,0,0,0,0,0,0,6,2,2,0,2,0,0,0,47.276,31.107,11.716,0,7.616,0.996,0.586,0,0,0,0,0,0,0,0.351,0.117,0.117,0,0.117,0,0,0,47.276,72.7,"West"
"01060048","Klein Gladebrügge",345,248,247,109,98,15,0,17,2,3,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,44.13,39.676,6.073,0,6.883,0.81,1.215,0,0,0,0,0,0,0,0.405,0,0,0,0.405,0,0,0,44.13,71.9,"West"
"01060049","Klein Rönnau",977,752,747,418,198,65,0,56,1,3,0,0,0,0,0,0,0,4,1,0,0,1,0,0,0,55.957,26.506,8.701,0,7.497,0.134,0.402,0,0,0,0,0,0,0,0.535,0.134,0,0,0.134,0,0,0,55.957,77,"West"
"01060050","Krems II",259,197,197,117,40,7,0,30,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59.391,20.305,3.553,0,15.228,0.508,1.015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59.391,76.1,"West"
"01060051","Kükels",323,254,251,129,69,29,0,14,3,5,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,51.394,27.49,11.554,0,5.578,1.195,1.992,0,0,0,0,0,0,0,0.398,0.398,0,0,0,0,0,0,51.394,78.6,"West"
"01060052","Latendorf",390,315,311,152,103,33,0,13,2,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,48.875,33.119,10.611,0,4.18,0.643,1.286,0,0,0,0,0,0,0,0,0,0,0,1.286,0,0,0,48.875,80.8,"West"
"01060053","Leezen",1119,815,805,436,264,55,0,39,3,6,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,54.161,32.795,6.832,0,4.845,0.373,0.745,0,0,0,0,0,0,0,0.124,0.124,0,0,0,0,0,0,54.161,72.8,"West"
"01060054","Lentföhrden",1487,987,972,431,323,114,0,56,13,25,0,0,0,0,0,0,0,3,5,0,0,2,0,0,0,44.342,33.23,11.728,0,5.761,1.337,2.572,0,0,0,0,0,0,0,0.309,0.514,0,0,0.206,0,0,0,44.342,66.4,"West"
"01060056","Mönkloh",175,146,146,70,45,14,0,13,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47.945,30.822,9.589,0,8.904,0.685,2.055,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47.945,83.4,"West"
"01060057","Mözen",318,243,241,124,72,19,0,20,1,0,0,0,0,0,0,0,0,1,2,1,0,1,0,0,0,51.452,29.876,7.884,0,8.299,0.415,0,0,0,0,0,0,0,0,0.415,0.83,0.415,0,0.415,0,0,0,51.452,76.4,"West"
"01060058","Nahe",1671,1190,1181,535,439,73,0,97,8,11,0,0,0,0,0,0,0,9,5,1,0,3,0,0,0,45.301,37.172,6.181,0,8.213,0.677,0.931,0,0,0,0,0,0,0,0.762,0.423,0.085,0,0.254,0,0,0,45.301,71.2,"West"
"01060059","Negernbötel",646,483,479,243,172,27,0,28,5,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,50.731,35.908,5.637,0,5.846,1.044,0.626,0,0,0,0,0,0,0,0.209,0,0,0,0,0,0,0,50.731,74.8,"West"
"01060060","Nehms",399,294,291,183,69,15,0,17,3,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,62.887,23.711,5.155,0,5.842,1.031,1.031,0,0,0,0,0,0,0,0.344,0,0,0,0,0,0,0,62.887,73.7,"West"
"01060061","Neuengörs",515,403,400,202,127,28,0,36,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.5,31.75,7,0,9,0.75,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.5,78.3,"West"
"01060062","Neversdorf",475,342,338,160,114,25,0,31,2,3,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,47.337,33.728,7.396,0,9.172,0.592,0.888,0,0,0,0,0,0,0,0.888,0,0,0,0,0,0,0,47.337,72,"West"
"01060063","Norderstedt",55362,38292,38009,15342,14961,3116,0,3074,505,514,0,0,0,0,0,0,0,320,106,0,0,71,0,0,0,40.364,39.362,8.198,0,8.088,1.329,1.352,0,0,0,0,0,0,0,0.842,0.279,0,0,0.187,0,0,0,40.364,69.2,"West"
"01060064","Nützen",665,500,488,235,139,52,0,40,4,12,0,0,0,0,0,0,0,2,3,0,0,1,0,0,0,48.156,28.484,10.656,0,8.197,0.82,2.459,0,0,0,0,0,0,0,0.41,0.615,0,0,0.205,0,0,0,48.156,75.2,"West"
"01060065","Oering",832,621,617,262,234,65,0,43,2,5,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,42.464,37.925,10.535,0,6.969,0.324,0.81,0,0,0,0,0,0,0,0.648,0.324,0,0,0,0,0,0,42.464,74.6,"West"
"01060066","Oersdorf",634,457,457,200,159,47,0,35,4,8,0,0,0,0,0,0,0,1,1,0,0,2,0,0,0,43.764,34.792,10.284,0,7.659,0.875,1.751,0,0,0,0,0,0,0,0.219,0.219,0,0,0.438,0,0,0,43.764,72.1,"West"
"01060067","Pronstorf",1067,711,705,356,237,54,0,46,2,4,0,0,0,0,0,0,0,1,4,0,0,1,0,0,0,50.496,33.617,7.66,0,6.525,0.284,0.567,0,0,0,0,0,0,0,0.142,0.567,0,0,0.142,0,0,0,50.496,66.6,"West"
"01060068","Rickling",2346,1448,1425,707,497,81,0,108,13,7,0,0,0,0,0,0,0,5,4,0,0,3,0,0,0,49.614,34.877,5.684,0,7.579,0.912,0.491,0,0,0,0,0,0,0,0.351,0.281,0,0,0.211,0,0,0,49.614,61.7,"West"
"01060069","Rohlstorf",692,533,528,265,192,25,0,37,3,1,0,0,0,0,0,0,0,1,1,0,0,3,0,0,0,50.189,36.364,4.735,0,7.008,0.568,0.189,0,0,0,0,0,0,0,0.189,0.189,0,0,0.568,0,0,0,50.189,77,"West"
"01060070","Schackendorf",494,370,366,176,151,8,0,17,5,3,0,0,0,0,0,0,0,0,4,1,0,1,0,0,0,48.087,41.257,2.186,0,4.645,1.366,0.82,0,0,0,0,0,0,0,0,1.093,0.273,0,0.273,0,0,0,48.087,74.9,"West"
"01060071","Schieren",216,161,158,77,44,15,0,11,3,6,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,48.734,27.848,9.494,0,6.962,1.899,3.797,0,0,0,0,0,0,0,1.266,0,0,0,0,0,0,0,48.734,74.5,"West"
"01060072","Schmalensee",349,264,260,136,75,16,0,26,4,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,52.308,28.846,6.154,0,10,1.538,0,0,0,0,0,0,0,0,0.769,0.385,0,0,0,0,0,0,52.308,75.6,"West"
"01060073","Schmalfeld",1290,935,929,488,302,60,0,58,5,11,0,0,0,0,0,0,0,2,0,0,0,3,0,0,0,52.53,32.508,6.459,0,6.243,0.538,1.184,0,0,0,0,0,0,0,0.215,0,0,0,0.323,0,0,0,52.53,72.5,"West"
"01060074","Schwissel",184,148,146,75,49,9,0,11,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,51.37,33.562,6.164,0,7.534,0,0,0,0,0,0,0,0,0,0.685,0.685,0,0,0,0,0,0,51.37,80.4,"West"
"01060075","Seedorf",1482,1064,1058,530,400,55,0,52,8,6,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,50.095,37.807,5.198,0,4.915,0.756,0.567,0,0,0,0,0,0,0,0.567,0.095,0,0,0,0,0,0,50.095,71.8,"West"
"01060076","Seth",1370,988,977,480,352,59,0,49,10,15,0,0,0,0,0,0,0,6,3,0,0,3,0,0,0,49.13,36.029,6.039,0,5.015,1.024,1.535,0,0,0,0,0,0,0,0.614,0.307,0,0,0.307,0,0,0,49.13,72.1,"West"
"01060077","Sievershütten",706,533,529,228,196,43,0,46,5,5,0,0,0,0,0,0,0,3,2,1,0,0,0,0,0,43.1,37.051,8.129,0,8.696,0.945,0.945,0,0,0,0,0,0,0,0.567,0.378,0.189,0,0,0,0,0,43.1,75.5,"West"
"01060079","Stipsdorf",162,116,114,47,44,14,0,6,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,41.228,38.596,12.281,0,5.263,0.877,0.877,0,0,0,0,0,0,0,0.877,0,0,0,0,0,0,0,41.228,71.6,"West"
"01060080","Stocksee",308,241,239,96,106,18,0,12,0,3,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,40.167,44.351,7.531,0,5.021,0,1.255,0,0,0,0,0,0,0,1.255,0,0,0,0.418,0,0,0,40.167,78.2,"West"
"01060081","Strukdorf",228,185,183,69,94,1,0,16,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37.705,51.366,0.546,0,8.743,0.546,1.093,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37.705,81.1,"West"
"01060082","Struvenhütten",719,493,487,220,172,59,0,24,4,4,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,45.175,35.318,12.115,0,4.928,0.821,0.821,0,0,0,0,0,0,0,0.821,0,0,0,0,0,0,0,45.175,68.6,"West"
"01060084","Stuvenborn",666,489,483,238,136,53,0,37,7,2,0,0,0,0,0,0,0,5,3,0,0,2,0,0,0,49.275,28.157,10.973,0,7.66,1.449,0.414,0,0,0,0,0,0,0,1.035,0.621,0,0,0.414,0,0,0,49.275,73.4,"West"
"01060085","Sülfeld",2213,1570,1551,751,552,91,0,118,21,9,0,0,0,0,0,0,0,3,1,0,0,5,0,0,0,48.42,35.59,5.867,0,7.608,1.354,0.58,0,0,0,0,0,0,0,0.193,0.064,0,0,0.322,0,0,0,48.42,70.9,"West"
"01060086","Tarbek",132,103,103,57,28,6,0,6,2,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,55.34,27.184,5.825,0,5.825,1.942,1.942,0,0,0,0,0,0,0,1.942,0,0,0,0,0,0,0,55.34,78,"West"
"01060087","Tensfeld",417,292,287,137,105,15,0,24,2,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,47.735,36.585,5.226,0,8.362,0.697,1.045,0,0,0,0,0,0,0,0,0,0,0,0.348,0,0,0,47.735,70,"West"
"01060088","Todesfelde",722,530,525,255,195,22,0,34,7,7,0,0,0,0,0,0,0,2,2,0,0,1,0,0,0,48.571,37.143,4.19,0,6.476,1.333,1.333,0,0,0,0,0,0,0,0.381,0.381,0,0,0.19,0,0,0,48.571,73.4,"West"
"01060089","Trappenkamp",4139,2673,2650,1016,1282,141,0,129,20,25,0,0,0,0,0,0,0,21,9,2,0,5,0,0,0,38.34,48.377,5.321,0,4.868,0.755,0.943,0,0,0,0,0,0,0,0.792,0.34,0.075,0,0.189,0,0,0,38.34,64.6,"West"
"01060090","Travenhorst",171,126,124,49,52,8,0,11,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,39.516,41.935,6.452,0,8.871,0.806,1.613,0,0,0,0,0,0,0,0,0,0,0,0.806,0,0,0,39.516,73.7,"West"
"01060091","Traventhal",422,304,301,133,120,18,0,21,3,3,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,44.186,39.867,5.98,0,6.977,0.997,0.997,0,0,0,0,0,0,0,0.664,0.332,0,0,0.332,0,0,0,44.186,72,"West"
"01060092","Wahlstedt",7357,4945,4889,2288,1967,266,0,240,45,36,0,0,0,0,0,0,0,21,14,0,0,12,0,0,0,46.799,40.233,5.441,0,4.909,0.92,0.736,0,0,0,0,0,0,0,0.43,0.286,0,0,0.245,0,0,0,46.799,67.2,"West"
"01060093","Wakendorf I",298,220,218,97,77,15,0,15,10,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,44.495,35.321,6.881,0,6.881,4.587,0.917,0,0,0,0,0,0,0,0,0.459,0,0,0.459,0,0,0,44.495,73.8,"West"
"01060094","Wakendorf II",904,675,672,377,157,59,0,63,5,5,0,0,0,0,0,0,0,2,1,0,0,3,0,0,0,56.101,23.363,8.78,0,9.375,0.744,0.744,0,0,0,0,0,0,0,0.298,0.149,0,0,0.446,0,0,0,56.101,74.7,"West"
"01060095","Weddelbrook",618,442,438,251,101,40,0,34,5,2,0,0,0,0,0,0,0,1,3,0,0,1,0,0,0,57.306,23.059,9.132,0,7.763,1.142,0.457,0,0,0,0,0,0,0,0.228,0.685,0,0,0.228,0,0,0,57.306,71.5,"West"
"01060096","Weede",662,472,467,233,168,28,0,25,2,3,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,49.893,35.974,5.996,0,5.353,0.428,0.642,0,0,0,0,0,0,0,0.857,0.857,0,0,0,0,0,0,49.893,71.3,"West"
"01060097","Wensin",586,453,449,183,195,22,0,44,1,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,40.757,43.43,4.9,0,9.8,0.223,0.668,0,0,0,0,0,0,0,0,0.223,0,0,0,0,0,0,40.757,77.3,"West"
"01060098","Westerrade",343,284,282,129,100,21,0,27,0,2,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,45.745,35.461,7.447,0,9.574,0,0.709,0,0,0,0,0,0,0,0.355,0,0,0,0.709,0,0,0,45.745,82.8,"West"
"01060099","Wiemersdorf",943,698,693,367,188,78,0,38,6,4,0,0,0,0,0,0,0,6,1,0,0,5,0,0,0,52.958,27.128,11.255,0,5.483,0.866,0.577,0,0,0,0,0,0,0,0.866,0.144,0,0,0.722,0,0,0,52.958,74,"West"
"01060100","Winsen",300,231,229,102,86,14,0,22,3,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,44.541,37.555,6.114,0,9.607,1.31,0.437,0,0,0,0,0,0,0,0.437,0,0,0,0,0,0,0,44.541,77,"West"
"01060101","Wittenborn",607,449,446,179,192,34,0,36,2,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,40.135,43.049,7.623,0,8.072,0.448,0.448,0,0,0,0,0,0,0,0.224,0,0,0,0,0,0,0,40.135,74,"West"
"01061001","Aasbüttel",84,63,63,30,21,9,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47.619,33.333,14.286,0,3.175,1.587,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47.619,75,"West"
"01061002","Aebtissinwisch",59,47,45,15,15,8,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,33.333,33.333,17.778,0,13.333,0,0,0,0,0,0,0,0,0,2.222,0,0,0,0,0,0,0,33.333,79.7,"West"
"01061003","Agethorst",127,94,92,50,19,7,0,12,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,54.348,20.652,7.609,0,13.043,2.174,1.087,0,0,0,0,0,0,0,1.087,0,0,0,0,0,0,0,54.348,74,"West"
"01061004","Altenmoor",175,144,143,58,64,7,0,11,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,40.559,44.755,4.895,0,7.692,0,1.399,0,0,0,0,0,0,0,0,0.699,0,0,0,0,0,0,40.559,82.3,"West"
"01061005","Auufer",103,82,82,42,27,8,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51.22,32.927,9.756,0,3.659,0,2.439,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51.22,79.6,"West"
"01061006","Bahrenfleth",445,331,327,137,111,37,0,30,1,10,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,41.896,33.945,11.315,0,9.174,0.306,3.058,0,0,0,0,0,0,0,0.306,0,0,0,0,0,0,0,41.896,74.4,"West"
"01061007","Beidenfleth",723,558,555,246,228,26,0,46,3,3,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,44.324,41.081,4.685,0,8.288,0.541,0.541,0,0,0,0,0,0,0,0.36,0,0,0,0.18,0,0,0,44.324,77.2,"West"
"01061008","Bekdorf",60,46,45,23,9,2,0,8,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51.111,20,4.444,0,17.778,0,6.667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51.111,76.7,"West"
"01061010","Bekmünde",142,112,110,48,44,9,0,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,43.636,40,8.182,0,7.273,0,0,0,0,0,0,0,0,0,0,0.909,0,0,0,0,0,0,43.636,78.9,"West"
"01061011","Besdorf",190,140,137,75,37,7,0,11,3,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,54.745,27.007,5.109,0,8.029,2.19,1.46,0,0,0,0,0,0,0,1.46,0,0,0,0,0,0,0,54.745,73.7,"West"
"01061012","Blomesche Wildnis",478,369,367,178,127,21,0,34,3,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,48.501,34.605,5.722,0,9.264,0.817,0.545,0,0,0,0,0,0,0,0.545,0,0,0,0,0,0,0,48.501,77.2,"West"
"01061013","Bokelrehm",98,68,67,38,18,1,0,6,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,56.716,26.866,1.493,0,8.955,2.985,1.493,0,0,0,0,0,0,0,1.493,0,0,0,0,0,0,0,56.716,69.4,"West"
"01061014","Bokhorst",129,90,90,55,24,7,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61.111,26.667,7.778,0,3.333,1.111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61.111,69.8,"West"
"01061015","Borsfleth",623,476,468,199,196,23,0,38,6,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,42.521,41.88,4.915,0,8.12,1.282,1.068,0,0,0,0,0,0,0,0.214,0,0,0,0,0,0,0,42.521,76.4,"West"
"01061016","Breitenberg",228,174,173,87,57,12,0,11,1,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,50.289,32.948,6.936,0,6.358,0.578,1.734,0,0,0,0,0,0,0,1.156,0,0,0,0,0,0,0,50.289,76.3,"West"
"01061017","Breitenburg",908,619,613,254,249,48,0,43,8,6,0,0,0,0,0,0,0,1,3,0,0,1,0,0,0,41.436,40.62,7.83,0,7.015,1.305,0.979,0,0,0,0,0,0,0,0.163,0.489,0,0,0.163,0,0,0,41.436,68.2,"West"
"01061018","Brokdorf",765,562,556,332,149,27,0,29,6,6,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,59.712,26.799,4.856,0,5.216,1.079,1.079,0,0,0,0,0,0,0,0.899,0.36,0,0,0,0,0,0,59.712,73.5,"West"
"01061019","Brokstedt",1446,1043,1039,533,373,52,0,55,7,13,0,0,0,0,0,0,0,2,4,0,0,0,0,0,0,51.299,35.9,5.005,0,5.294,0.674,1.251,0,0,0,0,0,0,0,0.192,0.385,0,0,0,0,0,0,51.299,72.1,"West"
"01061020","Büttel",38,26,23,11,5,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,47.826,21.739,4.348,0,21.739,0,0,0,0,0,0,0,0,0,0,0,0,0,4.348,0,0,0,47.826,68.4,"West"
"01061021","Christinenthal",49,41,40,24,6,6,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,15,15,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,83.7,"West"
"01061022","Dägeling",624,461,456,190,198,25,0,32,8,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,41.667,43.421,5.482,0,7.018,1.754,0.219,0,0,0,0,0,0,0,0.219,0.219,0,0,0,0,0,0,41.667,73.9,"West"
"01061023","Dammfleth",283,215,212,103,50,24,0,30,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,48.585,23.585,11.321,0,14.151,0,1.887,0,0,0,0,0,0,0,0,0,0,0,0.472,0,0,0,48.585,76,"West"
"01061024","Drage",208,156,152,76,38,29,0,7,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,50,25,19.079,0,4.605,0,0,0,0,0,0,0,0,0,0,1.316,0,0,0,0,0,0,50,75,"West"
"01061025","Ecklak",304,221,218,111,53,23,0,27,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,50.917,24.312,10.55,0,12.385,0.459,0,0,0,0,0,0,0,0,0.917,0.459,0,0,0,0,0,0,50.917,72.7,"West"
"01061026","Elskop",147,119,119,64,30,10,0,12,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,53.782,25.21,8.403,0,10.084,1.681,0,0,0,0,0,0,0,0,0.84,0,0,0,0,0,0,0,53.782,81,"West"
"01061027","Engelbrechtsche Wildnis",565,355,349,163,125,25,0,32,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,46.705,35.817,7.163,0,9.169,0.287,0.287,0,0,0,0,0,0,0,0,0.573,0,0,0,0,0,0,46.705,62.8,"West"
"01061028","Fitzbek",278,214,211,134,58,11,0,4,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,63.507,27.488,5.213,0,1.896,0,0.948,0,0,0,0,0,0,0,0.948,0,0,0,0,0,0,0,63.507,77,"West"
"01061029","Glückstadt",8971,6296,6216,2187,3051,360,0,446,57,59,0,0,0,0,0,0,0,39,11,2,0,4,0,0,0,35.183,49.083,5.792,0,7.175,0.917,0.949,0,0,0,0,0,0,0,0.627,0.177,0.032,0,0.064,0,0,0,35.183,70.2,"West"
"01061030","Grevenkop",259,185,183,81,64,19,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,44.262,34.973,10.383,0,9.836,0,0,0,0,0,0,0,0,0,0.546,0,0,0,0,0,0,0,44.262,71.4,"West"
"01061031","Gribbohm",303,230,230,110,89,14,0,15,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47.826,38.696,6.087,0,6.522,0.435,0.435,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47.826,75.9,"West"
"01061033","Hadenfeld",90,72,72,35,20,10,0,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,48.611,27.778,13.889,0,8.333,0,0,0,0,0,0,0,0,0,0,1.389,0,0,0,0,0,0,48.611,80,"West"
"01061034","Heiligenstedten",1030,758,754,335,285,52,0,67,5,5,0,0,0,0,0,0,0,1,3,1,0,0,0,0,0,44.43,37.798,6.897,0,8.886,0.663,0.663,0,0,0,0,0,0,0,0.133,0.398,0.133,0,0,0,0,0,44.43,73.6,"West"
"01061035","Heiligenstedtenerkamp",487,380,378,146,174,18,0,31,4,2,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,38.624,46.032,4.762,0,8.201,1.058,0.529,0,0,0,0,0,0,0,0.265,0.529,0,0,0,0,0,0,38.624,78,"West"
"01061036","Hennstedt",482,371,369,186,119,36,0,18,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.407,32.249,9.756,0,4.878,1.626,1.084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.407,77,"West"
"01061037","Herzhorn",850,627,620,226,295,33,0,54,5,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,36.452,47.581,5.323,0,8.71,0.806,0.806,0,0,0,0,0,0,0,0,0,0,0,0.323,0,0,0,36.452,73.8,"West"
"01061038","Hingstheide",55,37,37,21,7,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56.757,18.919,21.622,0,2.703,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56.757,67.3,"West"
"01061039","Hodorf",180,128,126,60,48,9,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,47.619,38.095,7.143,0,6.349,0,0,0,0,0,0,0,0,0,0.794,0,0,0,0,0,0,0,47.619,71.1,"West"
"01061040","Hohenaspe",1367,1054,1043,521,395,75,0,40,5,3,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,49.952,37.872,7.191,0,3.835,0.479,0.288,0,0,0,0,0,0,0,0.096,0.288,0,0,0,0,0,0,49.952,77.1,"West"
