"AGS","Name","Wahlberechtigte","Wähler","Gültige","SPD","CDU","CSU","GRÜNE","FDP","PDS","REP","GRAUE","Tierschutz","NPD","ödp","PBC","FRAUEN","BP","FAMILIE","CM","BüSo","HP","Violetten","AUFBRUCH","ZENTRUM","KPD","PRG","Schill","SPD_rel","CDU_rel","CSU_rel","GRÜNE_rel","FDP_rel","PDS_rel","REP_rel","GRAUE_rel","Tierschutz_rel","NPD_rel","ödp_rel","PBC_rel","FRAUEN_rel","BP_rel","FAMILIE_rel","CM_rel","BüSo_rel","HP_rel","Violetten_rel","AUFBRUCH_rel","ZENTRUM_rel","KPD_rel","PRG_rel","Schill_rel","Wahlbeteiligung","ost_west"
"05378020","Odenthal",11509,7935,7864,2580,3220,0,834,1042,63,9,13,22,9,3,17,4,0,11,2,6,0,1,0,0,0,0,28,32.808,40.946,0,10.605,13.25,0.801,0.114,0.165,0.28,0.114,0.038,0.216,0.051,0,0.14,0.025,0.076,0,0.013,0,0,0,0,0.356,68.9,"West"
"05378024","Overath",19644,13077,12943,4614,5193,0,1275,1486,144,31,18,38,26,4,18,9,0,24,3,5,3,1,0,0,0,0,51,35.649,40.122,0,9.851,11.481,1.113,0.24,0.139,0.294,0.201,0.031,0.139,0.07,0,0.185,0.023,0.039,0.023,0.008,0,0,0,0,0.394,66.6,"West"
"05378028","Rösrath",20379,13226,13125,5158,4295,0,1701,1586,136,36,16,44,34,11,10,12,0,18,3,6,1,3,0,0,0,0,55,39.299,32.724,0,12.96,12.084,1.036,0.274,0.122,0.335,0.259,0.084,0.076,0.091,0,0.137,0.023,0.046,0.008,0.023,0,0,0,0,0.419,64.9,"West"
"05378032","Wermelskirchen",27705,18138,17948,6542,7177,0,1491,2044,208,57,23,68,47,16,91,21,0,45,8,17,1,2,0,4,0,0,86,36.45,39.988,0,8.307,11.388,1.159,0.318,0.128,0.379,0.262,0.089,0.507,0.117,0,0.251,0.045,0.095,0.006,0.011,0,0.022,0,0,0.479,65.5,"West"
"05382004","Alfter",15983,10660,10513,3348,4320,0,1269,1326,79,16,16,28,28,0,21,8,0,18,3,1,2,0,0,8,0,0,22,31.846,41.092,0,12.071,12.613,0.751,0.152,0.152,0.266,0.266,0,0.2,0.076,0,0.171,0.029,0.01,0.019,0,0,0.076,0,0,0.209,66.7,"West"
"05382008","Bad Honnef",18283,11743,11608,3737,4694,0,1327,1567,120,12,14,37,18,9,17,4,0,16,1,2,2,5,0,4,0,0,22,32.193,40.438,0,11.432,13.499,1.034,0.103,0.121,0.319,0.155,0.078,0.146,0.034,0,0.138,0.009,0.017,0.017,0.043,0,0.034,0,0,0.19,64.2,"West"
"05382012","Bornheim",34117,22426,22373,7790,9102,0,2272,2605,240,41,24,51,55,9,29,20,0,36,11,4,8,3,0,9,0,0,64,34.819,40.683,0,10.155,11.643,1.073,0.183,0.107,0.228,0.246,0.04,0.13,0.089,0,0.161,0.049,0.018,0.036,0.013,0,0.04,0,0,0.286,65.7,"West"
"05382016","Eitorf",13378,8313,8170,3126,3189,0,759,826,74,27,20,38,35,3,13,4,0,21,2,3,0,0,0,3,0,0,27,38.262,39.033,0,9.29,10.11,0.906,0.33,0.245,0.465,0.428,0.037,0.159,0.049,0,0.257,0.024,0.037,0,0,0,0.037,0,0,0.33,62.1,"West"
"05382020","Hennef",31816,21497,21211,7622,8408,0,2118,2359,200,32,39,100,98,9,41,13,0,49,6,1,2,8,0,6,0,0,100,35.934,39.64,0,9.985,11.122,0.943,0.151,0.184,0.471,0.462,0.042,0.193,0.061,0,0.231,0.028,0.005,0.009,0.038,0,0.028,0,0,0.471,67.6,"West"
"05382024","Königswinter",29323,18989,18950,6308,7560,0,2195,2396,168,40,24,54,40,3,17,10,0,34,2,0,2,4,0,9,0,0,84,33.288,39.894,0,11.583,12.644,0.887,0.211,0.127,0.285,0.211,0.016,0.09,0.053,0,0.179,0.011,0,0.011,0.021,0,0.047,0,0,0.443,64.8,"West"
"05382028","Lohmar",22819,15557,15394,5691,5709,0,1848,1688,126,23,38,76,70,5,23,11,0,34,3,4,1,0,0,0,0,0,44,36.969,37.086,0,12.005,10.965,0.819,0.149,0.247,0.494,0.455,0.032,0.149,0.071,0,0.221,0.019,0.026,0.006,0,0,0,0,0,0.286,68.2,"West"
"05382032","Meckenheim",18415,12544,12402,3822,5655,0,1147,1459,120,22,14,21,40,6,20,4,0,22,3,2,4,4,0,3,0,0,34,30.818,45.597,0,9.249,11.764,0.968,0.177,0.113,0.169,0.323,0.048,0.161,0.032,0,0.177,0.024,0.016,0.032,0.032,0,0.024,0,0,0.274,68.1,"West"
"05382036","Much",10999,7327,7254,2525,2972,0,740,791,65,19,17,35,31,1,6,3,0,15,3,0,1,5,0,2,0,0,23,34.808,40.97,0,10.201,10.904,0.896,0.262,0.234,0.482,0.427,0.014,0.083,0.041,0,0.207,0.041,0,0.014,0.069,0,0.028,0,0,0.317,66.6,"West"
"05382040","Neunkirchen-Seelscheid",15094,10245,10123,3588,3851,0,1058,1332,108,11,23,37,37,3,17,5,0,16,2,2,0,1,0,1,0,0,31,35.444,38.042,0,10.451,13.158,1.067,0.109,0.227,0.366,0.366,0.03,0.168,0.049,0,0.158,0.02,0.02,0,0.01,0,0.01,0,0,0.306,67.9,"West"
"05382044","Niederkassel",25001,17090,16888,6613,6460,0,1394,1892,148,47,42,61,94,2,11,18,0,34,2,2,1,2,0,5,0,0,60,39.158,38.252,0,8.254,11.203,0.876,0.278,0.249,0.361,0.557,0.012,0.065,0.107,0,0.201,0.012,0.012,0.006,0.012,0,0.03,0,0,0.355,68.4,"West"
"05382048","Rheinbach",19008,12870,12718,4025,5792,0,1105,1472,89,23,22,51,48,10,17,6,0,20,1,1,0,1,0,2,0,0,33,31.648,45.542,0,8.688,11.574,0.7,0.181,0.173,0.401,0.377,0.079,0.134,0.047,0,0.157,0.008,0.008,0,0.008,0,0.016,0,0,0.259,67.7,"West"
"05382052","Ruppichteroth",7582,4998,4945,1836,2024,0,421,491,49,11,15,19,26,2,9,3,0,13,4,0,0,0,0,0,0,0,22,37.128,40.93,0,8.514,9.929,0.991,0.222,0.303,0.384,0.526,0.04,0.182,0.061,0,0.263,0.081,0,0,0,0,0,0,0,0.445,65.9,"West"
"05382056","Sankt Augustin",40900,26328,26241,9225,10596,0,2672,2939,277,41,54,49,114,6,48,20,0,39,11,7,3,2,0,9,0,0,129,35.155,40.38,0,10.183,11.2,1.056,0.156,0.206,0.187,0.434,0.023,0.183,0.076,0,0.149,0.042,0.027,0.011,0.008,0,0.034,0,0,0.492,64.4,"West"
"05382060","Siegburg",28009,17651,17605,6357,7122,0,1744,1849,194,30,34,47,72,6,34,13,0,24,2,2,2,4,0,2,0,0,67,36.109,40.454,0,9.906,10.503,1.102,0.17,0.193,0.267,0.409,0.034,0.193,0.074,0,0.136,0.011,0.011,0.011,0.023,0,0.011,0,0,0.381,63,"West"
"05382064","Swisttal",13541,9546,9420,3186,4303,0,672,980,53,19,14,31,38,5,42,10,0,29,5,1,1,2,0,2,0,0,27,33.822,45.679,0,7.134,10.403,0.563,0.202,0.149,0.329,0.403,0.053,0.446,0.106,0,0.308,0.053,0.011,0.011,0.021,0,0.021,0,0,0.287,70.5,"West"
"05382068","Troisdorf",50939,33243,32957,13373,12300,0,2892,3336,347,69,87,94,140,10,56,34,0,61,11,6,3,10,0,10,0,0,118,40.577,37.321,0,8.775,10.122,1.053,0.209,0.264,0.285,0.425,0.03,0.17,0.103,0,0.185,0.033,0.018,0.009,0.03,0,0.03,0,0,0.358,65.3,"West"
"05382072","Wachtberg",14308,9817,9722,2784,4494,0,921,1313,56,12,13,32,18,6,9,4,0,20,2,1,1,3,0,3,0,0,30,28.636,46.225,0,9.473,13.505,0.576,0.123,0.134,0.329,0.185,0.062,0.093,0.041,0,0.206,0.021,0.01,0.01,0.031,0,0.031,0,0,0.309,68.6,"West"
"05382076","Windeck",15307,9888,9755,4416,3222,0,797,900,135,27,28,55,31,6,33,9,0,36,7,1,2,2,0,2,0,0,46,45.269,33.029,0,8.17,9.226,1.384,0.277,0.287,0.564,0.318,0.062,0.338,0.092,0,0.369,0.072,0.01,0.021,0.021,0,0.021,0,0,0.472,64.6,"West"
"05512000","Bottrop",91610,60323,59611,33589,15543,0,3899,3818,737,438,77,188,154,208,29,48,0,130,10,12,5,13,0,13,0,0,700,56.347,26.074,0,6.541,6.405,1.236,0.735,0.129,0.315,0.258,0.349,0.049,0.081,0,0.218,0.017,0.02,0.008,0.022,0,0.022,0,0,1.174,65.8,"West"
"05513000","Gelsenkirchen",198882,123805,122058,69921,27945,0,9038,8185,1794,1622,268,623,348,22,126,145,0,332,53,15,13,25,0,33,0,0,1550,57.285,22.895,0,7.405,6.706,1.47,1.329,0.22,0.51,0.285,0.018,0.103,0.119,0,0.272,0.043,0.012,0.011,0.02,0,0.027,0,0,1.27,62.3,"West"
"05515000","Münster",200908,123108,122048,45958,39991,0,19667,13142,1750,155,162,252,199,137,48,83,0,164,23,9,15,31,0,36,0,0,226,37.656,32.767,0,16.114,10.768,1.434,0.127,0.133,0.206,0.163,0.112,0.039,0.068,0,0.134,0.019,0.007,0.012,0.025,0,0.029,0,0,0.185,61.3,"West"
"05554004","Ahaus",26664,18518,18343,6231,8951,0,1209,1569,113,25,14,39,29,9,9,15,0,57,7,1,4,0,0,5,0,0,56,33.969,48.798,0,6.591,8.554,0.616,0.136,0.076,0.213,0.158,0.049,0.049,0.082,0,0.311,0.038,0.005,0.022,0,0,0.027,0,0,0.305,69.4,"West"
"05554008","Bocholt",53226,36822,36554,14685,15426,0,2266,3356,225,64,51,89,56,13,12,32,0,76,16,4,3,5,0,19,0,0,156,40.173,42.201,0,6.199,9.181,0.616,0.175,0.14,0.243,0.153,0.036,0.033,0.088,0,0.208,0.044,0.011,0.008,0.014,0,0.052,0,0,0.427,69.2,"West"
"05554012","Borken",30084,20807,20645,6477,10148,0,1382,2144,126,33,25,61,32,17,11,22,0,60,13,2,0,10,0,2,0,0,80,31.373,49.155,0,6.694,10.385,0.61,0.16,0.121,0.295,0.155,0.082,0.053,0.107,0,0.291,0.063,0.01,0,0.048,0,0.01,0,0,0.388,69.2,"West"
"05554016","Gescher",12299,8742,8690,3312,3706,0,592,865,57,11,15,24,26,3,4,8,0,24,4,1,1,4,0,3,0,0,30,38.113,42.647,0,6.812,9.954,0.656,0.127,0.173,0.276,0.299,0.035,0.046,0.092,0,0.276,0.046,0.012,0.012,0.046,0,0.035,0,0,0.345,71.1,"West"
"05554020","Gronau",31653,20116,19889,8458,8091,0,1041,1773,140,66,21,63,50,2,20,14,0,52,4,2,1,1,0,4,0,0,86,42.526,40.681,0,5.234,8.914,0.704,0.332,0.106,0.317,0.251,0.01,0.101,0.07,0,0.261,0.02,0.01,0.005,0.005,0,0.02,0,0,0.432,63.6,"West"
"05554024","Heek",5674,4261,4219,1074,2583,0,152,354,10,4,5,6,3,5,2,1,0,9,0,0,0,2,0,0,0,0,9,25.456,61.223,0,3.603,8.391,0.237,0.095,0.119,0.142,0.071,0.119,0.047,0.024,0,0.213,0,0,0,0.047,0,0,0,0,0.213,75.1,"West"
"05554028","Heiden",5872,4299,4267,1437,2105,0,254,391,21,9,2,10,4,2,0,3,0,19,0,0,0,0,0,0,0,0,10,33.677,49.332,0,5.953,9.163,0.492,0.211,0.047,0.234,0.094,0.047,0,0.07,0,0.445,0,0,0,0,0,0,0,0,0.234,73.2,"West"
"05554032","Isselburg",7762,5421,5366,2256,2180,0,331,468,27,4,12,14,16,1,4,5,0,18,2,2,2,0,0,0,0,0,24,42.042,40.626,0,6.168,8.722,0.503,0.075,0.224,0.261,0.298,0.019,0.075,0.093,0,0.335,0.037,0.037,0.037,0,0,0,0,0,0.447,69.8,"West"
"05554036","Legden",4928,3548,3503,926,1955,0,202,357,12,9,3,9,5,0,3,4,0,4,1,0,0,0,0,5,0,0,8,26.434,55.809,0,5.766,10.191,0.343,0.257,0.086,0.257,0.143,0,0.086,0.114,0,0.114,0.029,0,0,0,0,0.143,0,0,0.228,72,"West"
"05554040","Raesfeld",8027,5977,5935,1732,3162,0,376,534,49,14,8,12,7,1,0,2,0,13,3,0,2,2,0,2,0,0,16,29.183,53.277,0,6.335,8.997,0.826,0.236,0.135,0.202,0.118,0.017,0,0.034,0,0.219,0.051,0,0.034,0.034,0,0.034,0,0,0.27,74.5,"West"
"05554044","Reken",10616,7352,7297,2232,3582,0,444,825,60,14,7,22,18,5,2,3,0,18,9,0,1,3,0,3,0,0,49,30.588,49.089,0,6.085,11.306,0.822,0.192,0.096,0.301,0.247,0.069,0.027,0.041,0,0.247,0.123,0,0.014,0.041,0,0.041,0,0,0.672,69.3,"West"
"05554048","Rhede",13526,10058,9959,3232,4749,0,838,969,60,18,10,20,9,4,2,5,0,20,3,0,1,3,0,1,0,0,15,32.453,47.686,0,8.414,9.73,0.602,0.181,0.1,0.201,0.09,0.04,0.02,0.05,0,0.201,0.03,0,0.01,0.03,0,0.01,0,0,0.151,74.4,"West"
"05554052","Schöppingen",4653,3375,3328,873,1887,0,203,317,18,4,3,2,2,1,2,0,0,8,3,0,0,0,0,0,0,0,5,26.232,56.701,0,6.1,9.525,0.541,0.12,0.09,0.06,0.06,0.03,0.06,0,0,0.24,0.09,0,0,0,0,0,0,0,0.15,72.5,"West"
"05554056","Stadtlohn",14668,10833,10723,3363,5426,0,547,1133,88,13,10,24,12,2,5,12,0,26,6,0,1,0,0,11,0,0,44,31.362,50.602,0,5.101,10.566,0.821,0.121,0.093,0.224,0.112,0.019,0.047,0.112,0,0.242,0.056,0,0.009,0,0,0.103,0,0,0.41,73.9,"West"
"05554060","Südlohn",6340,4684,4636,1124,2628,0,220,560,38,6,6,13,5,1,1,3,0,14,7,0,0,1,0,0,0,0,9,24.245,56.687,0,4.745,12.079,0.82,0.129,0.129,0.28,0.108,0.022,0.022,0.065,0,0.302,0.151,0,0,0.022,0,0,0,0,0.194,73.9,"West"
"05554064","Velen",9322,6596,6549,2003,3297,0,367,717,58,10,6,18,4,1,3,4,0,28,5,0,0,3,0,2,0,0,23,30.585,50.344,0,5.604,10.948,0.886,0.153,0.092,0.275,0.061,0.015,0.046,0.061,0,0.428,0.076,0,0,0.046,0,0.031,0,0,0.351,70.8,"West"
"05554068","Vreden",15812,11670,11565,3344,6342,0,617,1020,66,28,13,31,15,7,5,8,0,34,1,0,1,0,0,5,0,0,28,28.915,54.838,0,5.335,8.82,0.571,0.242,0.112,0.268,0.13,0.061,0.043,0.069,0,0.294,0.009,0,0.009,0,0,0.043,0,0,0.242,73.8,"West"
"05558004","Ascheberg",11208,7550,7475,2425,3623,0,479,788,43,12,12,18,14,2,0,4,0,16,1,1,2,3,0,3,0,0,29,32.441,48.468,0,6.408,10.542,0.575,0.161,0.161,0.241,0.187,0.027,0,0.054,0,0.214,0.013,0.013,0.027,0.04,0,0.04,0,0,0.388,67.4,"West"
"05558008","Billerbeck",8514,5782,5744,1937,2615,0,461,613,40,8,6,12,5,7,1,2,0,14,3,0,0,2,0,5,0,0,13,33.722,45.526,0,8.026,10.672,0.696,0.139,0.104,0.209,0.087,0.122,0.017,0.035,0,0.244,0.052,0,0,0.035,0,0.087,0,0,0.226,67.9,"West"
"05558012","Coesfeld",27673,19258,19100,7019,8231,0,1521,1912,117,32,15,45,30,29,4,21,0,45,4,2,3,5,0,7,0,0,58,36.749,43.094,0,7.963,10.01,0.613,0.168,0.079,0.236,0.157,0.152,0.021,0.11,0,0.236,0.021,0.01,0.016,0.026,0,0.037,0,0,0.304,69.6,"West"
"05558016","Dülmen",35507,24317,24089,9097,10277,0,1611,2469,174,55,39,74,40,28,7,23,0,62,4,2,0,6,0,5,0,0,116,37.764,42.663,0,6.688,10.249,0.722,0.228,0.162,0.307,0.166,0.116,0.029,0.095,0,0.257,0.017,0.008,0,0.025,0,0.021,0,0,0.482,68.5,"West"
"05558020","Havixbeck",8677,6045,5997,2200,2307,0,719,649,40,9,4,11,13,6,4,6,0,10,4,0,0,2,0,4,0,0,9,36.685,38.469,0,11.989,10.822,0.667,0.15,0.067,0.183,0.217,0.1,0.067,0.1,0,0.167,0.067,0,0,0.033,0,0.067,0,0,0.15,69.7,"West"
"05558024","Lüdinghausen",17405,11327,11240,3588,5234,0,1068,1086,90,20,16,35,15,4,1,7,0,22,2,1,0,0,0,5,0,0,46,31.922,46.566,0,9.502,9.662,0.801,0.178,0.142,0.311,0.133,0.036,0.009,0.062,0,0.196,0.018,0.009,0,0,0,0.044,0,0,0.409,65.1,"West"
"05558028","Nordkirchen",7513,5240,5201,1846,2352,0,390,475,37,14,7,11,10,2,7,7,0,6,3,3,0,1,0,1,0,0,29,35.493,45.222,0,7.499,9.133,0.711,0.269,0.135,0.211,0.192,0.038,0.135,0.135,0,0.115,0.058,0.058,0,0.019,0,0.019,0,0,0.558,69.7,"West"
"05558032","Nottuln",14174,9455,9375,3422,3702,0,925,1104,84,22,4,23,22,6,2,5,0,25,2,1,0,1,0,6,0,0,19,36.501,39.488,0,9.867,11.776,0.896,0.235,0.043,0.245,0.235,0.064,0.021,0.053,0,0.267,0.021,0.011,0,0.011,0,0.064,0,0,0.203,66.7,"West"
"05558036","Olfen",9097,5889,5834,2160,2549,0,374,584,44,16,7,18,13,4,3,5,0,16,4,0,1,0,0,0,0,0,36,37.024,43.692,0,6.411,10.01,0.754,0.274,0.12,0.309,0.223,0.069,0.051,0.086,0,0.274,0.069,0,0.017,0,0,0,0,0,0.617,64.7,"West"
"05558040","Rosendahl",8029,5936,5894,1564,3210,0,328,686,31,5,8,12,8,0,2,6,0,15,0,0,1,5,0,2,0,0,11,26.535,54.462,0,5.565,11.639,0.526,0.085,0.136,0.204,0.136,0,0.034,0.102,0,0.254,0,0,0.017,0.085,0,0.034,0,0,0.187,73.9,"West"
"05558044","Senden",14212,10071,9964,3185,4522,0,859,1099,118,43,8,18,24,9,2,11,0,19,3,2,0,0,0,4,0,0,38,31.965,45.383,0,8.621,11.03,1.184,0.432,0.08,0.181,0.241,0.09,0.02,0.11,0,0.191,0.03,0.02,0,0,0,0.04,0,0,0.381,70.9,"West"
"05562004","Castrop-Rauxel",60204,39251,38748,22285,9648,0,2736,2506,479,155,55,161,120,9,28,45,0,103,17,3,2,3,0,11,0,0,382,57.513,24.899,0,7.061,6.467,1.236,0.4,0.142,0.416,0.31,0.023,0.072,0.116,0,0.266,0.044,0.008,0.005,0.008,0,0.028,0,0,0.986,65.2,"West"
"05562008","Datteln",27459,16055,15874,8312,4492,0,1147,1225,167,57,29,77,75,11,16,17,0,48,6,0,3,1,0,10,0,0,181,52.362,28.298,0,7.226,7.717,1.052,0.359,0.183,0.485,0.472,0.069,0.101,0.107,0,0.302,0.038,0,0.019,0.006,0,0.063,0,0,1.14,58.5,"West"
"05562012","Dorsten",61867,41858,41467,19434,13943,0,2987,3604,468,140,60,125,102,13,39,36,0,84,19,20,4,2,0,8,0,0,379,46.866,33.624,0,7.203,8.691,1.129,0.338,0.145,0.301,0.246,0.031,0.094,0.087,0,0.203,0.046,0.048,0.01,0.005,0,0.019,0,0,0.914,67.7,"West"
"05562014","Gladbeck",56340,35995,35599,20374,8741,0,2488,2335,524,218,66,143,96,17,23,44,0,79,12,15,1,4,0,13,0,0,406,57.232,24.554,0,6.989,6.559,1.472,0.612,0.185,0.402,0.27,0.048,0.065,0.124,0,0.222,0.034,0.042,0.003,0.011,0,0.037,0,0,1.14,63.9,"West"
"05562016","Haltern am See",29174,19288,19154,8244,6946,0,1729,1740,164,42,33,48,32,10,3,15,0,37,2,2,2,3,0,7,0,0,95,43.041,36.264,0,9.027,9.084,0.856,0.219,0.172,0.251,0.167,0.052,0.016,0.078,0,0.193,0.01,0.01,0.01,0.016,0,0.037,0,0,0.496,66.1,"West"
"05562020","Herten",48807,31773,31355,17047,8295,0,2212,2298,375,240,77,134,91,9,32,27,0,80,22,5,1,5,0,5,0,0,400,54.368,26.455,0,7.055,7.329,1.196,0.765,0.246,0.427,0.29,0.029,0.102,0.086,0,0.255,0.07,0.016,0.003,0.016,0,0.016,0,0,1.276,65.1,"West"
"05562024","Marl",68282,44933,44400,25419,11069,0,2944,2955,537,228,85,160,146,8,41,48,0,110,18,1,1,9,0,9,0,0,612,57.25,24.93,0,6.631,6.655,1.209,0.514,0.191,0.36,0.329,0.018,0.092,0.108,0,0.248,0.041,0.002,0.002,0.02,0,0.02,0,0,1.378,65.8,"West"
"05562028","Oer-Erkenschwick",22313,13579,13381,7559,3280,0,970,983,149,68,23,48,37,1,17,10,0,41,3,2,1,1,0,4,0,0,184,56.491,24.512,0,7.249,7.346,1.114,0.508,0.172,0.359,0.277,0.007,0.127,0.075,0,0.306,0.022,0.015,0.007,0.007,0,0.03,0,0,1.375,60.9,"West"
"05562032","Recklinghausen",93877,60053,59298,31378,16350,0,4720,4301,696,242,118,230,216,16,46,52,0,176,17,4,2,14,0,9,0,0,711,52.916,27.573,0,7.96,7.253,1.174,0.408,0.199,0.388,0.364,0.027,0.078,0.088,0,0.297,0.029,0.007,0.003,0.024,0,0.015,0,0,1.199,64,"West"
"05562036","Waltrop",23375,15186,15030,7659,4302,0,1270,1242,169,53,28,55,49,5,7,7,0,35,9,1,1,4,0,3,0,0,131,50.958,28.623,0,8.45,8.263,1.124,0.353,0.186,0.366,0.326,0.033,0.047,0.047,0,0.233,0.06,0.007,0.007,0.027,0,0.02,0,0,0.872,65,"West"
"05566004","Altenberge",7044,4970,4938,1678,2044,0,537,570,39,6,7,18,7,4,1,3,0,12,0,0,0,0,0,1,0,0,11,33.981,41.393,0,10.875,11.543,0.79,0.122,0.142,0.365,0.142,0.081,0.02,0.061,0,0.243,0,0,0,0,0,0.02,0,0,0.223,70.6,"West"
"05566008","Emsdetten",26115,18730,18540,8169,6807,0,1499,1674,139,34,15,49,31,5,6,16,0,44,5,0,1,1,0,3,0,0,42,44.061,36.715,0,8.085,9.029,0.75,0.183,0.081,0.264,0.167,0.027,0.032,0.086,0,0.237,0.027,0,0.005,0.005,0,0.016,0,0,0.227,71.7,"West"
"05566012","Greven",25635,17527,17331,6941,6621,0,1446,1829,159,62,19,53,47,3,18,13,0,51,4,0,0,3,0,4,0,0,58,40.05,38.203,0,8.343,10.553,0.917,0.358,0.11,0.306,0.271,0.017,0.104,0.075,0,0.294,0.023,0,0,0.017,0,0.023,0,0,0.335,68.4,"West"
"05566016","Hörstel",14159,10584,10467,3927,4990,0,570,798,51,21,6,29,26,2,3,3,0,20,3,0,0,0,0,1,0,0,17,37.518,47.674,0,5.446,7.624,0.487,0.201,0.057,0.277,0.248,0.019,0.029,0.029,0,0.191,0.029,0,0,0,0,0.01,0,0,0.162,74.8,"West"
"05566020","Hopsten",5506,4113,4079,1374,2026,0,144,458,20,5,0,6,14,1,0,3,0,14,1,0,0,1,0,1,0,0,11,33.685,49.669,0,3.53,11.228,0.49,0.123,0,0.147,0.343,0.025,0,0.074,0,0.343,0.025,0,0,0.025,0,0.025,0,0,0.27,74.7,"West"
"05566024","Horstmar",4984,3573,3534,1268,1655,0,212,338,19,3,2,6,1,0,5,3,0,9,0,0,0,1,0,3,0,0,9,35.88,46.831,0,5.999,9.564,0.538,0.085,0.057,0.17,0.028,0,0.141,0.085,0,0.255,0,0,0,0.028,0,0.085,0,0,0.255,71.7,"West"
"05566028","Ibbenbüren",37517,27247,26965,13703,8620,0,1903,2082,243,50,30,59,55,4,23,25,0,75,6,0,1,2,0,8,0,0,76,50.818,31.967,0,7.057,7.721,0.901,0.185,0.111,0.219,0.204,0.015,0.085,0.093,0,0.278,0.022,0,0.004,0.007,0,0.03,0,0,0.282,72.6,"West"
"05566032","Ladbergen",5017,3665,3632,1503,1244,0,311,508,25,8,1,10,10,0,1,0,0,5,1,0,0,0,0,0,0,0,5,41.382,34.251,0,8.563,13.987,0.688,0.22,0.028,0.275,0.275,0,0.028,0,0,0.138,0.028,0,0,0,0,0,0,0,0.138,73.1,"West"
"05566036","Laer",4670,3381,3353,1087,1456,0,377,359,26,8,3,11,4,0,1,4,0,6,2,1,1,2,0,1,0,0,4,32.419,43.424,0,11.244,10.707,0.775,0.239,0.089,0.328,0.119,0,0.03,0.119,0,0.179,0.06,0.03,0.03,0.06,0,0.03,0,0,0.119,72.4,"West"
"05566040","Lengerich",16700,11030,10874,5343,3386,0,815,1038,88,26,16,32,31,4,16,10,0,33,0,1,0,1,0,2,0,0,32,49.136,31.138,0,7.495,9.546,0.809,0.239,0.147,0.294,0.285,0.037,0.147,0.092,0,0.303,0,0.009,0,0.009,0,0.018,0,0,0.294,66,"West"
"05566044","Lienen",6835,4528,4478,1970,1438,0,437,517,47,7,5,18,7,2,0,5,0,15,0,0,0,0,0,0,0,0,10,43.993,32.113,0,9.759,11.545,1.05,0.156,0.112,0.402,0.156,0.045,0,0.112,0,0.335,0,0,0,0,0,0,0,0,0.223,66.2,"West"
"05566048","Lotte",9748,6813,6717,3300,2086,0,553,610,58,9,7,16,22,1,3,3,0,21,2,0,1,1,0,1,0,0,23,49.129,31.056,0,8.233,9.081,0.863,0.134,0.104,0.238,0.328,0.015,0.045,0.045,0,0.313,0.03,0,0.015,0.015,0,0.015,0,0,0.342,69.9,"West"
"05566052","Metelen",4745,3407,3375,1247,1606,0,179,276,29,6,3,8,4,1,5,0,0,6,0,0,0,0,0,1,0,0,4,36.948,47.585,0,5.304,8.178,0.859,0.178,0.089,0.237,0.119,0.03,0.148,0,0,0.178,0,0,0,0,0,0.03,0,0,0.119,71.8,"West"
"05566056","Mettingen",9259,6963,6870,3358,2380,0,457,533,54,6,2,12,14,5,6,12,0,13,0,2,0,0,0,2,0,0,14,48.879,34.643,0,6.652,7.758,0.786,0.087,0.029,0.175,0.204,0.073,0.087,0.175,0,0.189,0,0.029,0,0,0,0.029,0,0,0.204,75.2,"West"
"05566060","Neuenkirchen",9911,7212,7155,2621,3277,0,406,703,34,17,9,16,35,1,1,5,0,11,2,0,0,2,0,0,0,0,15,36.632,45.8,0,5.674,9.825,0.475,0.238,0.126,0.224,0.489,0.014,0.014,0.07,0,0.154,0.028,0,0,0.028,0,0,0,0,0.21,72.8,"West"
"05566064","Nordwalde",6965,4932,4882,1760,2125,0,341,549,31,10,5,10,11,7,0,1,0,11,2,1,0,0,0,2,0,0,16,36.051,43.527,0,6.985,11.245,0.635,0.205,0.102,0.205,0.225,0.143,0,0.02,0,0.225,0.041,0.02,0,0,0,0.041,0,0,0.328,70.8,"West"
"05566068","Ochtrup",13651,9426,9315,3653,3908,0,617,925,64,14,15,30,12,0,2,9,0,22,1,0,0,0,0,27,0,0,16,39.216,41.954,0,6.624,9.93,0.687,0.15,0.161,0.322,0.129,0,0.021,0.097,0,0.236,0.011,0,0,0,0,0.29,0,0,0.172,69,"West"
"05566072","Recke",8519,6527,6453,2695,2821,0,369,457,37,7,2,11,9,0,4,10,0,10,0,2,0,0,0,2,0,0,17,41.764,43.716,0,5.718,7.082,0.573,0.108,0.031,0.17,0.139,0,0.062,0.155,0,0.155,0,0.031,0,0,0,0.031,0,0,0.263,76.6,"West"
"05566076","Rheine",55454,37360,36922,15344,14523,0,2594,3584,328,81,40,79,80,11,21,39,0,70,5,3,0,8,0,17,0,0,95,41.558,39.334,0,7.026,9.707,0.888,0.219,0.108,0.214,0.217,0.03,0.057,0.106,0,0.19,0.014,0.008,0,0.022,0,0.046,0,0,0.257,67.4,"West"
"05566080","Saerbeck",4758,3561,3524,1259,1478,0,288,430,25,6,0,11,7,1,1,4,0,6,0,0,0,0,0,3,0,0,5,35.726,41.941,0,8.173,12.202,0.709,0.17,0,0.312,0.199,0.028,0.028,0.114,0,0.17,0,0,0,0,0,0.085,0,0,0.142,74.8,"West"
