"AGS","Name","Wahlberechtigte","Wähler","Gültige","SPD","CDU","FDP","DIE.LINKE","GRÜNE","CSU","NPD","REP","FAMILIE","Die.Tierschutzpartei","PBC","MLPD","BüSo","BP","PSG","Volksabstimmung","ZENTRUM","ADM","CM","DKP","DVU","DIE.VIOLETTEN","FWD","ödp","PIRATEN","RRP","RENTNER","SPD_rel","CDU_rel","FDP_rel","DIE.LINKE_rel","GRÜNE_rel","CSU_rel","NPD_rel","REP_rel","FAMILIE_rel","Die.Tierschutzpartei_rel","PBC_rel","MLPD_rel","BüSo_rel","BP_rel","PSG_rel","Volksabstimmung_rel","ZENTRUM_rel","ADM_rel","CM_rel","DKP_rel","DVU_rel","DIE.VIOLETTEN_rel","FWD_rel","ödp_rel","PIRATEN_rel","RRP_rel","RENTNER_rel","Wahlbeteiligung","ost_west"
"05966024","Olpe",18951,10021,9898,1984,4501,1799,523,702,0,82,27,52,43,0,2,0,0,7,3,9,0,0,0,2,0,0,9,136,4,13,20.044,45.474,18.175,5.284,7.092,0,0.828,0.273,0.525,0.434,0,0.02,0,0,0.071,0.03,0.091,0,0,0,0.02,0,0,0.091,1.374,0.04,0.131,52.9,"West"
"05966028","Wenden",15379,9174,9068,1604,4573,1602,421,505,0,105,26,38,31,0,1,3,0,1,5,8,0,0,0,6,0,0,3,113,7,16,17.689,50.43,17.667,4.643,5.569,0,1.158,0.287,0.419,0.342,0,0.011,0.033,0,0.011,0.055,0.088,0,0,0,0.066,0,0,0.033,1.246,0.077,0.176,59.7,"West"
"05970004","Bad Berleburg",16223,8453,8355,2904,2873,1036,632,513,0,122,26,49,51,0,1,0,0,2,7,3,0,0,0,6,0,0,12,91,4,23,34.758,34.387,12.4,7.564,6.14,0,1.46,0.311,0.586,0.61,0,0.012,0,0,0.024,0.084,0.036,0,0,0,0.072,0,0,0.144,1.089,0.048,0.275,52.1,"West"
"05970008","Burbach",11150,6687,6596,1588,2869,970,445,414,0,91,39,41,30,0,0,1,0,0,7,1,0,0,0,0,0,0,10,68,5,17,24.075,43.496,14.706,6.747,6.277,0,1.38,0.591,0.622,0.455,0,0,0.015,0,0,0.106,0.015,0,0,0,0,0,0,0.152,1.031,0.076,0.258,60,"West"
"05970012","Erndtebrück",5906,3123,3086,1117,1067,440,173,179,0,33,10,14,16,0,0,0,0,1,0,0,0,0,0,1,0,0,2,23,0,10,36.196,34.576,14.258,5.606,5.8,0,1.069,0.324,0.454,0.518,0,0,0,0,0.032,0,0,0,0,0,0.032,0,0,0.065,0.745,0,0.324,52.9,"West"
"05970016","Freudenberg",14433,8354,8268,2288,2830,1402,624,704,0,89,42,51,57,0,1,0,0,1,8,10,0,0,0,5,0,0,24,100,11,21,27.673,34.228,16.957,7.547,8.515,0,1.076,0.508,0.617,0.689,0,0.012,0,0,0.012,0.097,0.121,0,0,0,0.06,0,0,0.29,1.209,0.133,0.254,57.9,"West"
"05970020","Hilchenbach",12171,6633,6553,2115,1986,957,521,635,0,88,23,37,36,0,1,2,0,2,7,2,0,0,0,4,0,0,7,102,6,22,32.275,30.307,14.604,7.951,9.69,0,1.343,0.351,0.565,0.549,0,0.015,0.031,0,0.031,0.107,0.031,0,0,0,0.061,0,0,0.107,1.557,0.092,0.336,54.5,"West"
"05970024","Kreuztal",23356,13001,12846,4502,3863,1721,947,1177,0,171,48,61,71,0,2,0,0,1,13,5,0,0,0,7,0,0,15,200,13,29,35.046,30.072,13.397,7.372,9.162,0,1.331,0.374,0.475,0.553,0,0.016,0,0,0.008,0.101,0.039,0,0,0,0.054,0,0,0.117,1.557,0.101,0.226,55.7,"West"
"05970028","Bad Laasphe",11558,6261,6170,2182,2044,783,530,361,0,91,20,28,26,0,1,2,0,1,3,4,0,0,0,6,0,0,7,66,7,8,35.365,33.128,12.69,8.59,5.851,0,1.475,0.324,0.454,0.421,0,0.016,0.032,0,0.016,0.049,0.065,0,0,0,0.097,0,0,0.113,1.07,0.113,0.13,54.2,"West"
"05970032","Netphen",18913,11655,11515,2969,4584,1730,771,960,0,123,38,53,70,0,1,3,0,1,4,8,0,0,0,2,0,0,19,150,8,21,25.784,39.809,15.024,6.696,8.337,0,1.068,0.33,0.46,0.608,0,0.009,0.026,0,0.009,0.035,0.069,0,0,0,0.017,0,0,0.165,1.303,0.069,0.182,61.6,"West"
"05970036","Neunkirchen",10282,5772,5694,1750,1945,898,413,369,0,115,29,27,28,0,2,0,0,2,1,7,0,0,0,4,0,0,7,67,7,23,30.734,34.159,15.771,7.253,6.481,0,2.02,0.509,0.474,0.492,0,0.035,0,0,0.035,0.018,0.123,0,0,0,0.07,0,0,0.123,1.177,0.123,0.404,56.1,"West"
"05970040","Siegen",77665,41647,41140,11710,12810,5747,4412,4312,0,529,202,205,227,0,7,10,0,7,25,19,0,0,0,20,0,0,53,681,52,112,28.464,31.138,13.969,10.724,10.481,0,1.286,0.491,0.498,0.552,0,0.017,0.024,0,0.017,0.061,0.046,0,0,0,0.049,0,0,0.129,1.655,0.126,0.272,53.6,"West"
"05970044","Wilnsdorf",16754,9888,9784,2363,4037,1702,599,661,0,109,50,44,38,0,1,2,0,0,7,6,0,0,0,2,0,0,17,111,5,30,24.152,41.261,17.396,6.122,6.756,0,1.114,0.511,0.45,0.388,0,0.01,0.02,0,0,0.072,0.061,0,0,0,0.02,0,0,0.174,1.135,0.051,0.307,59,"West"
"05974004","Anröchte",8386,4657,4599,1098,1801,867,306,321,0,35,13,21,21,0,0,2,0,0,1,3,0,0,0,1,0,0,1,88,6,14,23.875,39.161,18.852,6.654,6.98,0,0.761,0.283,0.457,0.457,0,0,0.043,0,0,0.022,0.065,0,0,0,0.022,0,0,0.022,1.913,0.13,0.304,55.5,"West"
"05974008","Bad Sassendorf",9313,5231,5157,1426,1778,904,378,420,0,34,12,29,41,0,0,0,0,1,5,3,0,0,0,8,0,0,4,76,20,18,27.652,34.477,17.53,7.33,8.144,0,0.659,0.233,0.562,0.795,0,0,0,0,0.019,0.097,0.058,0,0,0,0.155,0,0,0.078,1.474,0.388,0.349,56.2,"West"
"05974012","Ense",9661,5496,5431,1352,2042,1001,387,388,0,52,14,54,31,0,0,1,0,1,3,3,0,0,0,1,0,0,3,76,5,17,24.894,37.599,18.431,7.126,7.144,0,0.957,0.258,0.994,0.571,0,0,0.018,0,0.018,0.055,0.055,0,0,0,0.018,0,0,0.055,1.399,0.092,0.313,56.9,"West"
"05974016","Erwitte",12438,7084,7009,1806,2480,1518,464,428,0,39,20,31,36,0,1,1,0,0,5,4,0,0,0,1,0,0,4,142,7,22,25.767,35.383,21.658,6.62,6.106,0,0.556,0.285,0.442,0.514,0,0.014,0.014,0,0,0.071,0.057,0,0,0,0.014,0,0,0.057,2.026,0.1,0.314,57,"West"
"05974020","Geseke",15456,8387,8275,2085,3031,1456,675,608,0,98,18,71,30,0,1,0,0,2,5,4,0,0,0,8,0,0,4,145,14,20,25.196,36.628,17.595,8.157,7.347,0,1.184,0.218,0.858,0.363,0,0.012,0,0,0.024,0.06,0.048,0,0,0,0.097,0,0,0.048,1.752,0.169,0.242,54.3,"West"
"05974024","Lippetal",9460,5709,5612,1217,2515,867,328,425,0,46,10,49,22,0,0,2,0,1,8,3,0,0,0,4,0,0,6,80,20,9,21.686,44.815,15.449,5.845,7.573,0,0.82,0.178,0.873,0.392,0,0,0.036,0,0.018,0.143,0.053,0,0,0,0.071,0,0,0.107,1.426,0.356,0.16,60.3,"West"
"05974028","Lippstadt",50514,26281,25897,7036,8428,4346,2268,2513,0,210,80,166,116,0,4,8,0,4,11,16,0,0,0,12,0,0,16,519,33,111,27.169,32.544,16.782,8.758,9.704,0,0.811,0.309,0.641,0.448,0,0.015,0.031,0,0.015,0.042,0.062,0,0,0,0.046,0,0,0.062,2.004,0.127,0.429,52,"West"
"05974032","Möhnesee",8982,4684,4638,1015,1860,845,307,397,0,47,8,36,23,0,1,4,0,2,6,0,0,0,0,3,0,0,5,64,5,10,21.884,40.103,18.219,6.619,8.56,0,1.013,0.172,0.776,0.496,0,0.022,0.086,0,0.043,0.129,0,0,0,0,0.065,0,0,0.108,1.38,0.108,0.216,52.1,"West"
"05974036","Rüthen",8891,5131,5075,1221,2125,818,299,371,0,50,8,29,32,0,0,1,0,1,4,2,0,0,0,2,0,0,1,88,1,22,24.059,41.872,16.118,5.892,7.31,0,0.985,0.158,0.571,0.631,0,0,0.02,0,0.02,0.079,0.039,0,0,0,0.039,0,0,0.02,1.734,0.02,0.433,57.7,"West"
"05974040","Soest",36445,19159,18917,5120,5997,3115,1738,1950,0,180,43,120,92,0,2,9,0,2,12,14,0,0,0,26,0,0,12,385,31,69,27.066,31.702,16.467,9.188,10.308,0,0.952,0.227,0.634,0.486,0,0.011,0.048,0,0.011,0.063,0.074,0,0,0,0.137,0,0,0.063,2.035,0.164,0.365,52.6,"West"
"05974044","Warstein",21692,11966,11825,3475,4113,1719,933,1014,0,83,27,73,81,0,0,2,0,4,8,4,0,0,0,8,0,0,5,178,38,60,29.387,34.782,14.537,7.89,8.575,0,0.702,0.228,0.617,0.685,0,0,0.017,0,0.034,0.068,0.034,0,0,0,0.068,0,0,0.042,1.505,0.321,0.507,55.2,"West"
"05974048","Welver",10002,5946,5866,1585,2009,998,474,519,0,56,16,45,34,0,0,1,0,0,5,3,0,0,0,6,0,0,5,87,6,17,27.02,34.248,17.013,8.08,8.848,0,0.955,0.273,0.767,0.58,0,0,0.017,0,0,0.085,0.051,0,0,0,0.102,0,0,0.085,1.483,0.102,0.29,59.4,"West"
"05974052","Werl",22540,11398,11241,2660,4163,1843,1069,965,0,123,25,78,60,0,1,4,0,1,5,15,0,0,0,6,0,0,12,155,19,37,23.663,37.034,16.395,9.51,8.585,0,1.094,0.222,0.694,0.534,0,0.009,0.036,0,0.009,0.044,0.133,0,0,0,0.053,0,0,0.107,1.379,0.169,0.329,50.6,"West"
"05974056","Wickede",9001,4154,4086,1216,1346,627,407,302,0,44,8,24,18,0,0,2,0,1,7,6,0,0,0,10,0,0,2,45,6,15,29.76,32.942,15.345,9.961,7.391,0,1.077,0.196,0.587,0.441,0,0,0.049,0,0.024,0.171,0.147,0,0,0,0.245,0,0,0.049,1.101,0.147,0.367,46.2,"West"
"05978004","Bergkamen",37412,21103,20838,9165,4313,1942,2388,1587,0,381,51,131,164,0,17,1,0,0,19,5,0,0,0,37,0,0,13,389,35,200,43.982,20.698,9.32,11.46,7.616,0,1.828,0.245,0.629,0.787,0,0.082,0.005,0,0,0.091,0.024,0,0,0,0.178,0,0,0.062,1.867,0.168,0.96,56.4,"West"
"05978008","Bönen",13695,7886,7789,3273,1742,916,797,652,0,108,31,40,54,0,1,4,0,0,3,1,0,0,0,8,0,0,2,117,7,33,42.021,22.365,11.76,10.232,8.371,0,1.387,0.398,0.514,0.693,0,0.013,0.051,0,0,0.039,0.013,0,0,0,0.103,0,0,0.026,1.502,0.09,0.424,57.6,"West"
"05978012","Fröndenberg/Ruhr",17099,9559,9464,3118,2715,1399,787,873,0,125,21,57,79,0,1,3,0,1,7,2,0,0,0,11,0,0,8,194,6,57,32.946,28.688,14.782,8.316,9.224,0,1.321,0.222,0.602,0.835,0,0.011,0.032,0,0.011,0.074,0.021,0,0,0,0.116,0,0,0.085,2.05,0.063,0.602,55.9,"West"
"05978016","Holzwickede",13623,8273,8193,2922,2222,1209,615,828,0,69,9,28,42,0,2,3,0,2,2,3,0,0,0,17,0,0,9,156,4,51,35.665,27.121,14.756,7.506,10.106,0,0.842,0.11,0.342,0.513,0,0.024,0.037,0,0.024,0.024,0.037,0,0,0,0.207,0,0,0.11,1.904,0.049,0.622,60.7,"West"
"05978020","Kamen",35480,20863,20639,8450,4645,2217,2273,1868,0,230,35,104,161,0,3,2,0,5,9,4,0,0,0,30,0,0,9,389,25,180,40.942,22.506,10.742,11.013,9.051,0,1.114,0.17,0.504,0.78,0,0.015,0.01,0,0.024,0.044,0.019,0,0,0,0.145,0,0,0.044,1.885,0.121,0.872,58.8,"West"
"05978024","Lünen",65386,37164,36667,14105,9155,3751,4177,3056,0,682,131,227,272,0,32,5,0,7,35,19,0,0,0,101,0,0,22,651,69,170,38.468,24.968,10.23,11.392,8.334,0,1.86,0.357,0.619,0.742,0,0.087,0.014,0,0.019,0.095,0.052,0,0,0,0.275,0,0,0.06,1.775,0.188,0.464,56.8,"West"
"05978028","Schwerte",37471,21232,20994,7039,5739,2759,2045,2289,0,221,65,132,139,0,6,1,0,1,14,9,0,0,0,44,0,0,11,373,30,77,33.529,27.336,13.142,9.741,10.903,0,1.053,0.31,0.629,0.662,0,0.029,0.005,0,0.005,0.067,0.043,0,0,0,0.21,0,0,0.052,1.777,0.143,0.367,56.7,"West"
"05978032","Selm",21353,11709,11595,3876,3785,1355,1162,826,0,144,32,62,63,0,4,3,0,1,7,4,0,0,0,19,0,0,3,195,10,44,33.428,32.643,11.686,10.022,7.124,0,1.242,0.276,0.535,0.543,0,0.034,0.026,0,0.009,0.06,0.034,0,0,0,0.164,0,0,0.026,1.682,0.086,0.379,54.8,"West"
"05978036","Unna",48153,26708,26432,9538,7067,3255,2493,2767,0,303,41,138,158,0,5,4,0,5,19,15,0,0,0,34,0,0,13,441,16,120,36.085,26.737,12.315,9.432,10.468,0,1.146,0.155,0.522,0.598,0,0.019,0.015,0,0.019,0.072,0.057,0,0,0,0.129,0,0,0.049,1.668,0.061,0.454,55.5,"West"
"05978040","Werne",23950,12876,12724,3526,4372,2016,933,1210,0,153,29,82,85,0,2,1,0,3,2,4,0,0,0,14,0,0,5,230,9,48,27.711,34.36,15.844,7.333,9.51,0,1.202,0.228,0.644,0.668,0,0.016,0.008,0,0.024,0.016,0.031,0,0,0,0.11,0,0,0.039,1.808,0.071,0.377,53.8,"West"
"06411000","Darmstadt",99125,57537,56647,14073,14404,7504,5910,11730,0,419,191,0,457,0,40,51,0,0,0,0,0,0,0,66,0,0,0,1802,0,0,24.843,25.428,13.247,10.433,20.707,0,0.74,0.337,0,0.807,0,0.071,0.09,0,0,0,0,0,0,0,0.117,0,0,0,3.181,0,0,58,"West"
"06412000","Frankfurt am Main",402198,221775,218059,50523,57193,36220,24880,37279,0,2082,1259,0,2318,0,128,306,0,0,0,0,0,0,0,154,0,0,0,5717,0,0,23.169,26.228,16.61,11.41,17.096,0,0.955,0.577,0,1.063,0,0.059,0.14,0,0,0,0,0,0,0,0.071,0,0,0,2.622,0,0,55.1,"West"
"06413000","Offenbach am Main",67209,35152,34372,8425,9298,5126,4222,4813,0,632,382,0,466,0,14,48,0,0,0,0,0,0,0,32,0,0,0,914,0,0,24.511,27.051,14.913,12.283,14.003,0,1.839,1.111,0,1.356,0,0.041,0.14,0,0,0,0,0,0,0,0.093,0,0,0,2.659,0,0,52.3,"West"
"06414000","Wiesbaden",187479,103581,101646,24845,29865,17607,9644,14348,0,904,909,0,802,0,31,210,0,0,0,0,0,0,0,114,0,0,0,2367,0,0,24.443,29.381,17.322,9.488,14.116,0,0.889,0.894,0,0.789,0,0.03,0.207,0,0,0,0,0,0,0,0.112,0,0,0,2.329,0,0,55.2,"West"
"06431001","Abtsteinach",2011,1338,1312,260,585,223,97,101,0,8,6,0,9,0,0,0,0,0,0,0,0,0,0,4,0,0,0,19,0,0,19.817,44.588,16.997,7.393,7.698,0,0.61,0.457,0,0.686,0,0,0,0,0,0,0,0,0,0,0.305,0,0,0,1.448,0,0,66.5,"West"
"06431002","Bensheim",29835,17718,17398,4051,5744,3080,1164,2512,0,146,138,0,147,0,1,12,0,0,0,0,0,0,0,19,0,0,0,384,0,0,23.284,33.015,17.703,6.69,14.438,0,0.839,0.793,0,0.845,0,0.006,0.069,0,0,0,0,0,0,0,0.109,0,0,0,2.207,0,0,59.4,"West"
"06431003","Biblis",6986,4287,4191,949,1561,732,300,391,0,68,53,0,44,0,3,11,0,0,0,0,0,0,0,2,0,0,0,77,0,0,22.644,37.246,17.466,7.158,9.33,0,1.623,1.265,0,1.05,0,0.072,0.262,0,0,0,0,0,0,0,0.048,0,0,0,1.837,0,0,61.4,"West"
"06431004","Birkenau",7808,4999,4892,1206,1597,880,415,524,0,51,52,0,73,0,1,5,0,0,0,0,0,0,0,1,0,0,0,87,0,0,24.652,32.645,17.989,8.483,10.711,0,1.043,1.063,0,1.492,0,0.02,0.102,0,0,0,0,0,0,0,0.02,0,0,0,1.778,0,0,64,"West"
"06431005","Bürstadt",11718,7027,6863,1688,2397,1207,605,578,0,84,85,0,65,0,3,13,0,0,0,0,0,0,0,4,0,0,0,134,0,0,24.596,34.926,17.587,8.815,8.422,0,1.224,1.239,0,0.947,0,0.044,0.189,0,0,0,0,0,0,0,0.058,0,0,0,1.952,0,0,60,"West"
"06431006","Einhausen",4838,3021,2972,672,1061,540,181,361,0,31,17,0,35,0,2,3,0,0,0,0,0,0,0,2,0,0,0,67,0,0,22.611,35.7,18.17,6.09,12.147,0,1.043,0.572,0,1.178,0,0.067,0.101,0,0,0,0,0,0,0,0.067,0,0,0,2.254,0,0,62.4,"West"
"06431007","Fürth",8034,5035,4936,1177,1959,744,374,404,0,46,51,0,60,0,3,6,0,0,0,0,0,0,0,3,0,0,0,109,0,0,23.845,39.688,15.073,7.577,8.185,0,0.932,1.033,0,1.216,0,0.061,0.122,0,0,0,0,0,0,0,0.061,0,0,0,2.208,0,0,62.7,"West"
"06431008","Gorxheimertal",3241,1887,1866,449,639,369,140,153,0,28,31,0,12,0,0,5,0,0,0,0,0,0,0,0,0,0,0,40,0,0,24.062,34.244,19.775,7.503,8.199,0,1.501,1.661,0,0.643,0,0,0.268,0,0,0,0,0,0,0,0,0,0,0,2.144,0,0,58.2,"West"
"06431009","Grasellenbach",2890,1740,1683,499,567,268,131,143,0,8,25,0,12,0,0,2,0,0,0,0,0,0,0,1,0,0,0,27,0,0,29.649,33.69,15.924,7.784,8.497,0,0.475,1.485,0,0.713,0,0,0.119,0,0,0,0,0,0,0,0.059,0,0,0,1.604,0,0,60.2,"West"
"06431010","Groß-Rohrheim",2907,1723,1689,522,459,266,167,186,0,22,14,0,25,0,0,3,0,0,0,0,0,0,0,2,0,0,0,23,0,0,30.906,27.176,15.749,9.888,11.012,0,1.303,0.829,0,1.48,0,0,0.178,0,0,0,0,0,0,0,0.118,0,0,0,1.362,0,0,59.3,"West"
"06431011","Heppenheim",18826,11289,11062,2482,3695,1986,856,1382,0,101,137,0,117,0,4,9,0,0,0,0,0,0,0,7,0,0,0,286,0,0,22.437,33.403,17.953,7.738,12.493,0,0.913,1.238,0,1.058,0,0.036,0.081,0,0,0,0,0,0,0,0.063,0,0,0,2.585,0,0,60,"West"
"06431012","Hirschhorn",2795,1666,1634,441,564,255,129,139,0,28,20,0,20,0,1,1,0,0,0,0,0,0,0,3,0,0,0,33,0,0,26.989,34.517,15.606,7.895,8.507,0,1.714,1.224,0,1.224,0,0.061,0.061,0,0,0,0,0,0,0,0.184,0,0,0,2.02,0,0,59.6,"West"
"06431013","Lampertheim",24214,14031,13752,3845,3961,2408,1346,1330,0,177,168,0,181,0,5,20,0,0,0,0,0,0,0,17,0,0,0,294,0,0,27.96,28.803,17.51,9.788,9.671,0,1.287,1.222,0,1.316,0,0.036,0.145,0,0,0,0,0,0,0,0.124,0,0,0,2.138,0,0,57.9,"West"
"06431014","Lautertal",5758,3549,3447,1049,1043,538,238,372,0,37,38,0,56,0,0,3,0,0,0,0,0,0,0,1,0,0,0,72,0,0,30.432,30.258,15.608,6.905,10.792,0,1.073,1.102,0,1.625,0,0,0.087,0,0,0,0,0,0,0,0.029,0,0,0,2.089,0,0,61.6,"West"
"06431015","Lindenfels",4083,2383,2321,562,804,359,184,262,0,41,19,0,29,0,0,2,0,0,0,0,0,0,0,1,0,0,0,58,0,0,24.214,34.64,15.467,7.928,11.288,0,1.766,0.819,0,1.249,0,0,0.086,0,0,0,0,0,0,0,0.043,0,0,0,2.499,0,0,58.4,"West"
"06431016","Lorsch",9976,6389,6269,1418,2172,1117,443,786,0,43,83,0,81,0,0,3,0,0,0,0,0,0,0,5,0,0,0,118,0,0,22.619,34.647,17.818,7.067,12.538,0,0.686,1.324,0,1.292,0,0,0.048,0,0,0,0,0,0,0,0.08,0,0,0,1.882,0,0,64,"West"
"06431017","Mörlenbach",7794,4664,4573,1048,1610,877,314,467,0,62,45,0,61,0,0,3,0,0,0,0,0,0,0,4,0,0,0,82,0,0,22.917,35.207,19.178,6.866,10.212,0,1.356,0.984,0,1.334,0,0,0.066,0,0,0,0,0,0,0,0.087,0,0,0,1.793,0,0,59.8,"West"
"06431018","Neckarsteinach",2965,1805,1778,463,592,261,146,213,0,17,7,0,25,0,2,3,0,0,0,0,0,0,0,1,0,0,0,48,0,0,26.04,33.296,14.679,8.211,11.98,0,0.956,0.394,0,1.406,0,0.112,0.169,0,0,0,0,0,0,0,0.056,0,0,0,2.7,0,0,60.9,"West"
"06431019","Rimbach",6600,4088,3990,1210,1260,648,273,380,0,48,56,0,43,0,2,5,0,0,0,0,0,0,0,1,0,0,0,64,0,0,30.326,31.579,16.241,6.842,9.524,0,1.203,1.404,0,1.078,0,0.05,0.125,0,0,0,0,0,0,0,0.025,0,0,0,1.604,0,0,61.9,"West"
"06431020","Viernheim",23158,12401,12228,3211,4040,2005,1024,1114,0,306,159,0,108,0,7,13,0,0,0,0,0,0,0,15,0,0,0,226,0,0,26.259,33.039,16.397,8.374,9.11,0,2.502,1.3,0,0.883,0,0.057,0.106,0,0,0,0,0,0,0,0.123,0,0,0,1.848,0,0,53.5,"West"
"06431021","Wald-Michelbach",8200,4898,4779,1360,1556,773,429,417,0,42,41,0,66,0,2,6,0,0,0,0,0,0,0,4,0,0,0,83,0,0,28.458,32.559,16.175,8.977,8.726,0,0.879,0.858,0,1.381,0,0.042,0.126,0,0,0,0,0,0,0,0.084,0,0,0,1.737,0,0,59.7,"West"
"06431022","Zwingenberg",5071,3426,3366,871,889,685,218,522,0,21,47,0,30,0,1,4,0,0,0,0,0,0,0,4,0,0,0,74,0,0,25.876,26.411,20.351,6.477,15.508,0,0.624,1.396,0,0.891,0,0.03,0.119,0,0,0,0,0,0,0,0.119,0,0,0,2.198,0,0,67.6,"West"
"06431200","Michelbuch gemfr. Gebiet",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"West"
"06432001","Alsbach-Hähnlein",6912,4342,4282,1105,1191,763,290,735,0,39,23,0,37,0,0,4,0,0,0,0,0,0,0,1,0,0,0,94,0,0,25.806,27.814,17.819,6.773,17.165,0,0.911,0.537,0,0.864,0,0,0.093,0,0,0,0,0,0,0,0.023,0,0,0,2.195,0,0,62.8,"West"
"06432002","Babenhausen",11308,6839,6622,1621,2114,1224,579,626,0,102,85,0,85,0,5,3,0,0,0,0,0,0,0,4,0,0,0,174,0,0,24.479,31.924,18.484,8.744,9.453,0,1.54,1.284,0,1.284,0,0.076,0.045,0,0,0,0,0,0,0,0.06,0,0,0,2.628,0,0,60.5,"West"
"06432003","Bickenbach",4061,2614,2565,667,714,479,199,377,0,25,12,0,29,0,0,1,0,0,0,0,0,0,0,0,0,0,0,62,0,0,26.004,27.836,18.674,7.758,14.698,0,0.975,0.468,0,1.131,0,0,0.039,0,0,0,0,0,0,0,0,0,0,0,2.417,0,0,64.4,"West"
"06432004","Dieburg",10728,6316,6176,1358,2040,1121,429,885,0,50,47,0,51,0,8,10,0,0,0,0,0,0,0,4,0,0,0,173,0,0,21.988,33.031,18.151,6.946,14.33,0,0.81,0.761,0,0.826,0,0.13,0.162,0,0,0,0,0,0,0,0.065,0,0,0,2.801,0,0,58.9,"West"
"06432005","Eppertshausen",4346,2663,2610,572,946,463,186,289,0,36,27,0,21,0,3,4,0,0,0,0,0,0,0,4,0,0,0,59,0,0,21.916,36.245,17.739,7.126,11.073,0,1.379,1.034,0,0.805,0,0.115,0.153,0,0,0,0,0,0,0,0.153,0,0,0,2.261,0,0,61.3,"West"
"06432006","Erzhausen",5463,3450,3387,860,1014,562,273,506,0,35,17,0,41,0,1,3,0,0,0,0,0,0,0,1,0,0,0,74,0,0,25.391,29.938,16.593,8.06,14.939,0,1.033,0.502,0,1.211,0,0.03,0.089,0,0,0,0,0,0,0,0.03,0,0,0,2.185,0,0,63.2,"West"
"06432007","Fischbachtal",2065,1341,1298,380,456,156,91,129,0,19,14,0,21,0,0,0,0,0,0,0,0,0,0,1,0,0,0,31,0,0,29.276,35.131,12.018,7.011,9.938,0,1.464,1.079,0,1.618,0,0,0,0,0,0,0,0,0,0,0.077,0,0,0,2.388,0,0,64.9,"West"
"06432008","Griesheim",18038,11286,11047,2809,3238,1807,911,1679,0,110,68,0,125,0,2,16,0,0,0,0,0,0,0,6,0,0,0,276,0,0,25.428,29.311,16.357,8.247,15.199,0,0.996,0.616,0,1.132,0,0.018,0.145,0,0,0,0,0,0,0,0.054,0,0,0,2.498,0,0,62.6,"West"
"06432009","Groß-Bieberau",3425,2063,1995,548,601,377,154,204,0,26,18,0,23,0,0,2,0,0,0,0,0,0,0,0,0,0,0,42,0,0,27.469,30.125,18.897,7.719,10.226,0,1.303,0.902,0,1.153,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,2.105,0,0,60.2,"West"
"06432010","Groß-Umstadt",15510,9590,9338,2580,2818,1463,713,1236,0,83,58,0,120,0,3,10,0,0,0,0,0,0,0,12,0,0,0,242,0,0,27.629,30.178,15.667,7.635,13.236,0,0.889,0.621,0,1.285,0,0.032,0.107,0,0,0,0,0,0,0,0.129,0,0,0,2.592,0,0,61.8,"West"
"06432011","Groß-Zimmern",9755,5767,5632,1410,1766,1031,451,636,0,88,49,0,38,0,5,9,0,0,0,0,0,0,0,4,0,0,0,145,0,0,25.036,31.357,18.306,8.008,11.293,0,1.562,0.87,0,0.675,0,0.089,0.16,0,0,0,0,0,0,0,0.071,0,0,0,2.575,0,0,59.1,"West"
"06432012","Messel",3008,1932,1897,518,626,280,147,235,0,18,12,0,20,0,0,3,0,0,0,0,0,0,0,2,0,0,0,36,0,0,27.306,32.999,14.76,7.749,12.388,0,0.949,0.633,0,1.054,0,0,0.158,0,0,0,0,0,0,0,0.105,0,0,0,1.898,0,0,64.2,"West"
"06432013","Modautal",4019,2606,2527,690,778,384,185,361,0,26,20,0,40,0,2,2,0,0,0,0,0,0,0,0,0,0,0,39,0,0,27.305,30.787,15.196,7.321,14.286,0,1.029,0.791,0,1.583,0,0.079,0.079,0,0,0,0,0,0,0,0,0,0,0,1.543,0,0,64.8,"West"
"06432014","Mühltal",10640,6736,6600,1699,1913,1054,475,1195,0,44,27,0,53,0,8,1,0,0,0,0,0,0,0,2,0,0,0,129,0,0,25.742,28.985,15.97,7.197,18.106,0,0.667,0.409,0,0.803,0,0.121,0.015,0,0,0,0,0,0,0,0.03,0,0,0,1.955,0,0,63.3,"West"
"06432015","Münster",10397,6446,6284,1496,2104,1175,456,694,0,87,51,0,62,0,1,10,0,0,0,0,0,0,0,6,0,0,0,142,0,0,23.806,33.482,18.698,7.257,11.044,0,1.384,0.812,0,0.987,0,0.016,0.159,0,0,0,0,0,0,0,0.095,0,0,0,2.26,0,0,62,"West"
"06432016","Ober-Ramstadt",11021,6808,6664,1839,1814,1034,616,1015,0,78,28,0,75,0,9,6,0,0,0,0,0,0,0,1,0,0,0,149,0,0,27.596,27.221,15.516,9.244,15.231,0,1.17,0.42,0,1.125,0,0.135,0.09,0,0,0,0,0,0,0,0.015,0,0,0,2.236,0,0,61.8,"West"
